FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5732,13074777,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5731,13080841,https://marineinfo.org/id/dataset/2769,1984-07-09T00:00:00,43.68333333,66.88833333,,Styela rustica,http://marinespecies.org/aphia.php?p=taxdetails&id=103937,Styela rustica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5730,13054919,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56916667,66.98283333,,Golfingia margaritaceum,http://marinespecies.org/aphia.php?p=taxdetails&id=175027,Golfingia (Golfingia) margaritacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-572f,13068724,https://marineinfo.org/id/dataset/2769,1995-06-23T00:00:00,43.65,66.40733333,,Nicania montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=423557,Nicania montagui
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-572e,13067897,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.82116667,65.2245,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-572d,13071069,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,36,64.95,,Strongylocentrotus pallidus,http://marinespecies.org/aphia.php?p=taxdetails&id=124324,Strongylocentrotus pallidus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-572c,13055860,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Nephthys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=340526,Nephthys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-572b,13091742,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-572a,13079914,https://marineinfo.org/id/dataset/2769,1984-05-19T00:00:00,32.41666667,66.86666667,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5729,13064047,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.97333333,66.41333333,,Manayunkia aestuarina,http://marinespecies.org/aphia.php?p=taxdetails&id=130926,Manayunkia aestuarina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5728,13056731,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Crenella decussata,http://marinespecies.org/aphia.php?p=taxdetails&id=140440,Crenella decussata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5727,13088825,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.42283333,67.06433333,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5726,13080747,https://marineinfo.org/id/dataset/2769,1984-07-09T00:00:00,43.68333333,66.88833333,,Neptunea despecta,http://marinespecies.org/aphia.php?p=taxdetails&id=138923,Neptunea despecta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5725,13071464,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.53333333,65.7,,Dendrobeania fruticosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111173,Dendrobeania fruticosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5724,13056455,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Eucratea loricata,http://marinespecies.org/aphia.php?p=taxdetails&id=111361,Eucratea loricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5723,13055092,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5722,13085729,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,35.66666667,64.93333333,,Nymphon braevirostrae,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5721,13076946,https://marineinfo.org/id/dataset/2769,1986-07-17T00:00:00,37.60333333,66.1185,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5720,13067545,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.79066667,65.04816667,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-571f,13077566,https://marineinfo.org/id/dataset/2769,1984-08-18T00:00:00,32.915,67.085,,Margarites groenlandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=141820,Margarites groenlandicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-571e,13053778,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Corophium bonelli,http://marinespecies.org/aphia.php?p=taxdetails&id=158080,Corophium bonelli
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-571d,13082827,https://marineinfo.org/id/dataset/2769,1981-08-29T00:00:00,35.15,64.95,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-571c,13085109,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.13333333,65.15,,Onisimus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=102643,Onisimus edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-571b,13066180,https://marineinfo.org/id/dataset/2769,1986-10-27T00:00:00,34.25,66.7,,Testudinalia tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=423790,Testudinalia tessulata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-571a,13063630,https://marineinfo.org/id/dataset/2769,1994-07-07T00:00:00,33.74166667,66.291,,Pectinaria hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=130594,Pectinaria hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5719,13052467,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.43,67.06716667,,Tharyx marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=155177,Tharyx marioni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5718,13070572,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Balanus crenatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106215,Balanus crenatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5717,13091713,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.5665,66.98366667,,Laphania boecki,http://marinespecies.org/aphia.php?p=taxdetails&id=131496,Laphania boecki
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5716,13053226,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56916667,66.98283333,,Tharyx marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=155177,Tharyx marioni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5715,13065320,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.70333333,65.61333333,,Brachidiastylis resima,http://marinespecies.org/aphia.php?p=taxdetails&id=110470,Brachydiastylis resima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5714,13083280,https://marineinfo.org/id/dataset/2769,1981-08-28T00:00:00,35.31666667,64.95,,Heteranomia squamula,http://marinespecies.org/aphia.php?p=taxdetails&id=138749,Heteranomia squamula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5713,13069111,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,40.26966667,64.8485,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5712,13065719,https://marineinfo.org/id/dataset/2769,1986-07-19T00:00:00,36.14166667,66.18833333,,Pectinaria hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=130594,Pectinaria hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5711,13057357,https://marineinfo.org/id/dataset/2769,2010-07-20T00:00:00,32.3325,67.0825,,Semibalanus balanoides,http://marinespecies.org/aphia.php?p=taxdetails&id=106210,Semibalanus balanoides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5710,13066111,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.16333333,66.48,,Stenosemus albus,http://marinespecies.org/aphia.php?p=taxdetails&id=247773,Stenosemus albus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-570f,13057538,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.34433333,67.05866667,,Tharyx marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=155177,Tharyx marioni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-570e,13092643,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-570d,13056680,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.329,67.078,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-570c,13057743,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Diastylis scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110489,Diastylis scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-570b,13093118,https://marineinfo.org/id/dataset/2769,1982-07-13T00:00:00,41.25,66.63333333,,Sertularella tricuspidata,http://marinespecies.org/aphia.php?p=taxdetails&id=558260,Sertularella tricuspidata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-570a,13083262,https://marineinfo.org/id/dataset/2769,1981-08-28T00:00:00,35.36666667,64.96666667,,Hemithyris psittacea,http://marinespecies.org/aphia.php?p=taxdetails&id=104054,Hemithiris psittacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5709,13089936,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.088,67.124,,Pseudopolynices nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=140551,Pseudopolinices nanus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5708,13080374,https://marineinfo.org/id/dataset/2769,1982-07-13T00:00:00,40.83333333,66.01666667,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5707,13087615,https://marineinfo.org/id/dataset/2769,1998-07-26T00:00:00,35.75,65.8,,Portlandia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=543108,Portlandia lenticula var. arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5706,13056425,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.42283333,67.06433333,,Diastylis glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=110478,Diastylis glabra
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5705,13077381,https://marineinfo.org/id/dataset/2769,1986-06-12T00:00:00,34.25,66.7,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5704,13063086,https://marineinfo.org/id/dataset/2769,1990-07-26T00:00:00,39.08333333,64.675,,Allita virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5703,13079896,https://marineinfo.org/id/dataset/2769,1984-05-19T00:00:00,32.41666667,66.86666667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5702,13085468,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,39.73333333,65.7,,Lepeta coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=140187,Lepeta caeca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5701,13064731,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.61666667,65,,Nephthys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=340526,Nephthys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5700,13080239,https://marineinfo.org/id/dataset/2769,1982-07-12T00:00:00,40.23333333,66.16666667,,Styelopsis grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=254003,Styelopsis grossularia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ff,13073827,https://marineinfo.org/id/dataset/2769,1981-08-29T00:00:00,35.23,64.96166667,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56fe,13072884,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.43333333,64.73333333,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56fd,13089475,https://marineinfo.org/id/dataset/2769,1998-07-23T00:00:00,32.39833333,67.14983333,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56fc,13054456,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.42366667,67.06266667,,Cryptonatica affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=140525,Cryptonatica affinis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56fb,13090963,https://marineinfo.org/id/dataset/2769,2003-08-03T00:00:00,32.52333333,67.01066667,,Chironomus salinarius,http://marinespecies.org/aphia.php?p=taxdetails&id=146803,Chironomus salinarius
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56fa,13063734,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.68333333,66.34166667,,Phyllodoce maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=334510,Phyllodoce maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f9,13080486,https://marineinfo.org/id/dataset/2769,1982-07-13T00:00:00,41.25,66.63333333,,Eucratea loricata,http://marinespecies.org/aphia.php?p=taxdetails&id=111361,Eucratea loricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f8,13071754,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.65,64.8,,Boltenia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=103814,Boltenia echinata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f7,13054479,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56916667,66.98283333,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f6,13081894,https://marineinfo.org/id/dataset/2769,1984-07-18T00:00:00,32.94166667,67.09916667,,Brada villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130099,Brada villosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f5,13073205,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.28333333,64.68333333,,Molgula cytrina,http://marinespecies.org/aphia.php?p=taxdetails&id=103775,Molgula citrina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f4,13073359,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,35.65,64.6,,Boreotrophon clathratus,http://marinespecies.org/aphia.php?p=taxdetails&id=146732,Boreotrophon clathratus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f3,13064228,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.68333333,66.34166667,,Lacuna neritoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=151572,Lacuna neritoidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f2,13063127,https://marineinfo.org/id/dataset/2769,1990-07-26T00:00:00,39.10833333,64.68666667,,Pectinaria hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=130594,Pectinaria hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f1,13077875,https://marineinfo.org/id/dataset/2769,1984-09-20T00:00:00,34.25,66.7,,Littorina obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=140263,Littorina obtusata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56f0,13074894,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ef,13065844,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.13333333,66.47833333,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ee,13083510,https://marineinfo.org/id/dataset/2769,1981-08-27T00:00:00,35.65,64.96666667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ed,13079511,https://marineinfo.org/id/dataset/2769,1982-08-16T00:00:00,32.41666667,66.86666667,,Balanus crenatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106215,Balanus crenatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ec,13060728,https://marineinfo.org/id/dataset/2769,1981-07-18T00:00:00,37.08333333,65.25,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56eb,13091682,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ea,13060981,https://marineinfo.org/id/dataset/2769,1981-07-23T00:00:00,39.76666667,65.26666667,,Pectinaria hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=130594,Pectinaria hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e9,13067657,https://marineinfo.org/id/dataset/2769,1995-08-12T00:00:00,32.51833333,67.02033333,,Hemithyris psittacea,http://marinespecies.org/aphia.php?p=taxdetails&id=104054,Hemithiris psittacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e8,13090466,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.32883333,67.07783333,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e7,13062273,https://marineinfo.org/id/dataset/2769,1994-07-01T00:00:00,33.22583333,66.27833333,,Chiridota pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=423272,Chiridota pellucida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e6,13055486,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e5,13064124,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.68333333,66.34166667,,Ophiacantha bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=124978,Ophiacantha bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e4,13083930,https://marineinfo.org/id/dataset/2769,1981-08-27T00:00:00,35.65,64.96666667,,Lepeta coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=140187,Lepeta caeca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e3,13065367,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.48333333,65.54666667,,Eurystheus melanops,http://marinespecies.org/aphia.php?p=taxdetails&id=254737,Eurystheus melanops
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e2,13087420,https://marineinfo.org/id/dataset/2769,1999-08-08T00:00:00,32.37,67.05583333,,Hemithyris psittacea,http://marinespecies.org/aphia.php?p=taxdetails&id=104054,Hemithiris psittacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e1,13059917,https://marineinfo.org/id/dataset/2769,1981-07-19T00:00:00,38.45,64.8,,Epheria vincta,http://marinespecies.org/aphia.php?p=taxdetails&id=423355,Epheria vincta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56e0,13078904,https://marineinfo.org/id/dataset/2769,1984-08-02T00:00:00,33.68,66.345,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56df,13053951,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Lamprops fuscata,http://marinespecies.org/aphia.php?p=taxdetails&id=157823,Lamprops fuscata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56de,13070252,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Lepeta coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=140187,Lepeta caeca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56dd,13054955,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.56583333,66.991,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56dc,13061247,https://marineinfo.org/id/dataset/2769,1994-07-01T00:00:00,33.22583333,66.27833333,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56db,13071271,https://marineinfo.org/id/dataset/2769,1981-09-01T00:00:00,35.5,64.7,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56da,13064150,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.96,66.39,,Elliptica elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=423347,Elliptica elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d9,13064578,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.70333333,65.61333333,,Strongylocentrotus pallidus,http://marinespecies.org/aphia.php?p=taxdetails&id=124324,Strongylocentrotus pallidus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d8,13055794,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.329,67.078,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d7,13052206,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Pista maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=131517,Pista maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d6,13069839,https://marineinfo.org/id/dataset/2769,1994-07-14T00:00:00,32.5025,67.0195,,Crenella decussata,http://marinespecies.org/aphia.php?p=taxdetails&id=140440,Crenella decussata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d5,13066927,https://marineinfo.org/id/dataset/2769,1990-06-30T00:00:00,38.75,64.80333333,,Ophiura robusta,http://marinespecies.org/aphia.php?p=taxdetails&id=124933,Ophiura robusta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d4,13052294,https://marineinfo.org/id/dataset/2769,2008-07-26T00:00:00,32.57383333,66.97883333,,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d3,13080074,https://marineinfo.org/id/dataset/2769,1983-06-15T00:00:00,34.25,66.7,,Allita virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d2,13054949,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.42366667,67.06266667,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d1,13076312,https://marineinfo.org/id/dataset/2769,1986-07-19T00:00:00,36.35833333,66.26166667,,Anonyx nugax,http://marinespecies.org/aphia.php?p=taxdetails&id=557522,Anonyx nugax
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56d0,13065170,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.63833333,65.59333333,,Crenella decussata,http://marinespecies.org/aphia.php?p=taxdetails&id=140440,Crenella decussata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56cf,13083418,https://marineinfo.org/id/dataset/2769,1981-08-28T00:00:00,35.31666667,64.95,,Cryptonatica affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=140525,Cryptonatica affinis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ce,13068827,https://marineinfo.org/id/dataset/2769,1995-06-23T00:00:00,43.65,66.40733333,,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56cd,13074490,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56cc,13064650,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.45333333,65.04166667,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56cb,13091572,https://marineinfo.org/id/dataset/2769,2004-07-31T00:00:00,32.52333333,67.01066667,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=379564,
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-56ca,13055606,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.42283333,67.06433333,,Pleurogonium inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=118798,Pleurogonium inerme
