FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77d5,25018909,https://marineinfo.org/id/dataset/6401,2004-07-01T00:00:00,-10.15541661,68.44842027,394.0157193,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77d6,25018892,https://marineinfo.org/id/dataset/6401,2004-07-08T00:00:00,-8.25733316,67.92983017,319.515497,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77d7,25018043,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Astacilla granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=119022,Astacilla granulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77d8,25018297,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Acanthaspidia typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=118513,Acanthaspidia typhlops
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77d9,25018176,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Ilyarachna bergendahli,http://marinespecies.org/aphia.php?p=taxdetails&id=118671,Ilyarachna bergendahli
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77da,25018419,https://marineinfo.org/id/dataset/6401,1995-08-30T00:00:00,-16.95316724,61.72858009,587.7887158,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77db,25018212,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Astacilla boreaphilis,http://marinespecies.org/aphia.php?p=taxdetails&id=257302,Astacilla boreaphilis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77dc,25018743,https://marineinfo.org/id/dataset/6401,1996-08-24T00:00:00,-28.34941579,65.3833351,453.5137879,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77dd,25018202,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Pleuroprion hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=119028,Pleuroprion hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77de,25018393,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Ilyarachna longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=118677,Ilyarachna longicornis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77df,25018090,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Pleuroprion hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=119028,Pleuroprion hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e0,25018974,https://marineinfo.org/id/dataset/6401,1995-08-30T00:00:00,-18.04816619,61.17150011,352.0894072,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e1,25018814,https://marineinfo.org/id/dataset/6401,2001-07-08T00:00:00,-8.52816888,65.50075014,897.1329922,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e2,25019068,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.88749997,61.83716515,342.8983439,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e3,25018457,https://marineinfo.org/id/dataset/6401,1993-07-02T00:00:00,-24.72491726,67.09416504,247.0410543,Haploniscus angustus,http://marinespecies.org/aphia.php?p=taxdetails&id=118655,Haploniscus angustus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e4,25019078,https://marineinfo.org/id/dataset/6401,2000-07-29T00:00:00,-22.4631658,60.0360804,628.1675629,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e5,25018082,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e6,25018263,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Prochelator lateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=118586,Prochelator lateralis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e7,25018557,https://marineinfo.org/id/dataset/6401,1992-07-04T00:00:00,-19.53958312,67.83433521,349.4959602,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e8,25018089,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Pleurogonium rubicundum,http://marinespecies.org/aphia.php?p=taxdetails&id=118801,Pleurogonium rubicundum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77e9,25018695,https://marineinfo.org/id/dataset/6401,1995-08-04T00:00:00,-14.66699967,68.60608501,497.1237182,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77ea,25018596,https://marineinfo.org/id/dataset/6401,1993-07-03T00:00:00,-20.05983339,63.16316501,221.104211,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77eb,25018063,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Eugerda tenuimana,http://marinespecies.org/aphia.php?p=taxdetails&id=118559,Eugerda tenuimana
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77ec,25019071,https://marineinfo.org/id/dataset/6401,1995-08-30T00:00:00,-16.95316724,61.72858009,587.7887158,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77ed,25018711,https://marineinfo.org/id/dataset/6401,1995-08-03T00:00:00,-18.24325091,67.40491508,535.6615052,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77ee,25018790,https://marineinfo.org/id/dataset/6401,1999-08-26T00:00:00,-26.93216657,66.87817001,133.3188957,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77ef,25018285,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Tole laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=118515,Tole laciniata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f0,25018969,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.88749997,61.83716515,342.8983439,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f1,25018934,https://marineinfo.org/id/dataset/6401,2004-07-03T00:00:00,-10.60575044,68.94000039,473.8348062,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f2,25018992,https://marineinfo.org/id/dataset/6401,2001-09-13T00:00:00,-19.80083325,62.4125003,482.7480325,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f3,25018511,https://marineinfo.org/id/dataset/6401,1991-07-22T00:00:00,-13.25775033,66.55141504,309.1410429,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f4,25018461,https://marineinfo.org/id/dataset/6401,1995-08-29T00:00:00,-16.98250032,62.34333512,354.6209359,Haploniscus angustus,http://marinespecies.org/aphia.php?p=taxdetails&id=118655,Haploniscus angustus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f5,25018194,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Pleurogonium inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=118798,Pleurogonium inerme
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f6,25018029,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f7,25019086,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-11.325,63.08333024,421.0525766,Eurycope aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=994868,Eurycope aculeata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f8,25019000,https://marineinfo.org/id/dataset/6401,2002-09-04T00:00:00,-19.76758326,62.42191501,517.5185865,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77f9,25018158,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Eugerdella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=118561,Eugerdella armata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77fa,25018599,https://marineinfo.org/id/dataset/6401,1993-07-05T00:00:00,-21.58833312,63.07166516,384.7062091,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77fb,25018305,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Astacilla boreaphilis,http://marinespecies.org/aphia.php?p=taxdetails&id=257302,Astacilla boreaphilis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77fc,25018162,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Eurycope cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118615,Eurycope cornuta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77fd,25018431,https://marineinfo.org/id/dataset/6401,2000-07-26T00:00:00,-22.08874939,60.56883016,491.9957311,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77fe,25018561,https://marineinfo.org/id/dataset/6401,1992-07-08T00:00:00,-19.50083313,67.76150025,382.0417459,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_77ff,25018600,https://marineinfo.org/id/dataset/6401,1993-07-08T00:00:00,-24.31741683,67.16250006,279.7699513,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7800,25018476,https://marineinfo.org/id/dataset/6401,1991-07-19T00:00:00,-13.60408335,65.3489201,265.6912917,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7801,25018308,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Baeonectes muticus,http://marinespecies.org/aphia.php?p=taxdetails&id=118601,Baeonectes muticus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7802,25018875,https://marineinfo.org/id/dataset/6401,2003-09-07T00:00:00,-25.44550099,62.70591524,578.260216,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7803,25018769,https://marineinfo.org/id/dataset/6401,1999-08-23T00:00:00,-16.58266699,68.72392007,318.3271698,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7804,25018070,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7805,25018154,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Calathura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=118497,Calathura brachiata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7806,25018958,https://marineinfo.org/id/dataset/6401,2004-07-02T00:00:00,-19.61091714,67.79025006,410.8593653,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7807,25018824,https://marineinfo.org/id/dataset/6401,2001-07-04T00:00:00,-8.46533378,67.24941502,340.3480848,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7808,25018191,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Munnopsurus giganteus,http://marinespecies.org/aphia.php?p=taxdetails&id=118636,Munnopsurus giganteus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7809,25018327,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Eurycope inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=156090,Eurycope inermis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_780a,25018761,https://marineinfo.org/id/dataset/6401,1997-07-12T00:00:00,-15.13558298,61.89192,251.0929414,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_780b,25018369,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Disconectes phalangium,http://marinespecies.org/aphia.php?p=taxdetails&id=118610,Disconectes phalangium
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_780c,25018798,https://marineinfo.org/id/dataset/6401,2000-07-29T00:00:00,-23.72074982,60.74916529,482.887988,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_780d,25018692,https://marineinfo.org/id/dataset/6401,1995-08-08T00:00:00,-14.26541711,69.24950028,419.3810667,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_780e,25018470,https://marineinfo.org/id/dataset/6401,2004-07-02T00:00:00,-19.61091714,67.79025006,410.8593653,Haploniscus angustus,http://marinespecies.org/aphia.php?p=taxdetails&id=118655,Haploniscus angustus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_780f,25017965,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Ilyarachna bergendahli,http://marinespecies.org/aphia.php?p=taxdetails&id=118671,Ilyarachna bergendahli
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7810,25018972,https://marineinfo.org/id/dataset/6401,1995-08-30T00:00:00,-16.95316724,61.72858009,587.7887158,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7811,25018917,https://marineinfo.org/id/dataset/6401,2004-07-01T00:00:00,-10.04700029,67.95858504,259.0810658,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7812,25018590,https://marineinfo.org/id/dataset/6401,1993-07-01T00:00:00,-21.82583338,63.044165,466.1522606,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7813,25018583,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-9.783333,64.658335,929.2478369,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7814,25018223,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Dendrotion setosum,http://marinespecies.org/aphia.php?p=taxdetails&id=118522,Dendrotion setosum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7815,25019046,https://marineinfo.org/id/dataset/6401,1997-07-12T00:00:00,-15.14574997,61.902335,242.2698925,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7816,25018628,https://marineinfo.org/id/dataset/6401,1994-07-02T00:00:00,-15.3454163,67.93133027,398.8967479,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7817,25019037,https://marineinfo.org/id/dataset/6401,1997-07-11T00:00:00,-14.49766637,62.47700001,341.3604748,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7818,25018381,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Eurycope inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=156090,Eurycope inermis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7819,25018530,https://marineinfo.org/id/dataset/6401,1992-07-06T00:00:00,-17.5635,67.21,,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_781a,25018859,https://marineinfo.org/id/dataset/6401,2002-09-10T00:00:00,-13.54483303,61.99166516,424.6197283,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_781b,25018719,https://marineinfo.org/id/dataset/6401,1995-08-03T00:00:00,-18.39375053,67.30933022,399.2194181,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_781c,25018553,https://marineinfo.org/id/dataset/6401,1992-07-05T00:00:00,-19.44791721,67.99717029,411.605166,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_781d,25018340,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Mirabilicoxa gracilipes,http://marinespecies.org/aphia.php?p=taxdetails&id=183273,Mirabilicoxa gracilipes
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_781e,25018487,https://marineinfo.org/id/dataset/6401,1991-07-06T00:00:00,-11.27025099,65.58850015,528.5353018,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_781f,25018593,https://marineinfo.org/id/dataset/6401,1993-07-01T00:00:00,-21.77583343,62.9883352,423.0739418,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7820,25018493,https://marineinfo.org/id/dataset/6401,1991-07-09T00:00:00,-10.9680005,65.70391508,368.5376978,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7821,25017882,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,cryodesma agnari,http://marinespecies.org/aphia.php?p=taxdetails&id=118533,Cryodesma agnari
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7822,25018765,https://marineinfo.org/id/dataset/6401,1999-08-09T00:00:00,-19.79875029,67.70191512,291.0893548,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7823,25018047,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Calathura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=118497,Calathura brachiata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7824,25018950,https://marineinfo.org/id/dataset/6401,2004-07-05T00:00:00,-15.38933493,68.75275026,536.781046,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7825,25018514,https://marineinfo.org/id/dataset/6401,1991-07-22T00:00:00,-13.28916746,66.53291511,524.1832847,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7826,25018132,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Munna acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=118751,Munna acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7827,25018422,https://marineinfo.org/id/dataset/6401,1997-07-07T00:00:00,-15.32283264,61.37175016,398.5499965,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7828,25018925,https://marineinfo.org/id/dataset/6401,2004-07-03T00:00:00,-10.67799987,67.40575001,240.7338192,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7829,25018178,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Illyarachna torleivi,http://marinespecies.org/aphia.php?p=taxdetails&id=118680,Ilyarachna torleivi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_782a,25018447,https://marineinfo.org/id/dataset/6401,2003-09-05T00:00:00,-29.62766718,63.50525053,638.9022248,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_782b,25019032,https://marineinfo.org/id/dataset/6401,1995-08-28T00:00:00,-16.99583379,62.33467012,345.4525985,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_782c,25018453,https://marineinfo.org/id/dataset/6401,2003-09-05T00:00:00,-29.91266721,63.37891501,461.4842841,Haploniscus ampliatus,http://marinespecies.org/aphia.php?p=taxdetails&id=118654,Haploniscus ampliatus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_782d,25018349,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Acanthaspidia typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=118513,Acanthaspidia typhlops
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_782e,25018818,https://marineinfo.org/id/dataset/6401,2001-07-08T00:00:00,-8.52816669,65.49841501,334.0537124,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_782f,25017928,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Munna acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=118751,Munna acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7830,25017878,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Astacilla granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=119022,Astacilla granulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7831,25019009,https://marineinfo.org/id/dataset/6401,2003-09-04T00:00:00,-29.17041731,63.71575002,450.9042042,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7832,25018828,https://marineinfo.org/id/dataset/6401,2001-07-04T00:00:00,-8.25525042,68.57675005,313.6533471,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7833,25017885,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Desmosoma strombergi,http://marinespecies.org/aphia.php?p=taxdetails&id=118542,Desmosoma strombergi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7834,25018626,https://marineinfo.org/id/dataset/6401,1994-07-02T00:00:00,-15.35450013,67.92883525,379.3938538,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7835,25019012,https://marineinfo.org/id/dataset/6401,2003-09-05T00:00:00,-29.62766718,63.50525053,638.9022248,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7836,25017931,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Munnopsurus giganteus,http://marinespecies.org/aphia.php?p=taxdetails&id=118636,Munnopsurus giganteus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_7837,25018443,https://marineinfo.org/id/dataset/6401,2003-09-04T00:00:00,-29.17041731,63.71575002,450.9042042,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
