FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_498c,29322790,https://marineinfo.org/id/dataset/6659,1972-04-17T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_498d,29324756,https://marineinfo.org/id/dataset/6659,1985-11-19T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_498e,29323547,https://marineinfo.org/id/dataset/6659,1977-05-31T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_498f,29323106,https://marineinfo.org/id/dataset/6659,1974-01-23T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4990,29323151,https://marineinfo.org/id/dataset/6659,1974-04-15T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4991,29323970,https://marineinfo.org/id/dataset/6659,1979-09-13T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4992,29324473,https://marineinfo.org/id/dataset/6659,1982-07-21T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4993,29325638,https://marineinfo.org/id/dataset/6659,1991-06-18T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4994,29324749,https://marineinfo.org/id/dataset/6659,1985-10-30T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4995,29325807,https://marineinfo.org/id/dataset/6659,1992-12-15T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4996,29324927,https://marineinfo.org/id/dataset/6659,1986-11-01T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4997,29324088,https://marineinfo.org/id/dataset/6659,1980-07-28T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4998,29326222,https://marineinfo.org/id/dataset/6659,1995-09-16T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4999,29323419,https://marineinfo.org/id/dataset/6659,1976-08-12T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_499a,29325005,https://marineinfo.org/id/dataset/6659,1987-07-14T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_499b,29324954,https://marineinfo.org/id/dataset/6659,1987-02-03T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_499c,29323251,https://marineinfo.org/id/dataset/6659,1974-11-18T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_499d,29323209,https://marineinfo.org/id/dataset/6659,1974-08-15T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_499e,29325793,https://marineinfo.org/id/dataset/6659,1992-11-18T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_499f,29323921,https://marineinfo.org/id/dataset/6659,1979-06-21T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a0,29323013,https://marineinfo.org/id/dataset/6659,1973-07-24T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a1,29324862,https://marineinfo.org/id/dataset/6659,1986-07-14T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a2,29325476,https://marineinfo.org/id/dataset/6659,1990-09-20T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a3,29322761,https://marineinfo.org/id/dataset/6659,1972-02-18T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a4,29324261,https://marineinfo.org/id/dataset/6659,1981-07-24T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a5,29323710,https://marineinfo.org/id/dataset/6659,1978-02-22T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a6,29323043,https://marineinfo.org/id/dataset/6659,1973-09-14T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a7,29323401,https://marineinfo.org/id/dataset/6659,1976-07-09T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a8,29323798,https://marineinfo.org/id/dataset/6659,1978-11-20T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49a9,29325467,https://marineinfo.org/id/dataset/6659,1990-08-20T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49aa,29326002,https://marineinfo.org/id/dataset/6659,1993-11-22T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ab,29325019,https://marineinfo.org/id/dataset/6659,1987-07-14T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ac,29324112,https://marineinfo.org/id/dataset/6659,1980-08-27T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ad,29324052,https://marineinfo.org/id/dataset/6659,1980-05-23T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ae,29323448,https://marineinfo.org/id/dataset/6659,1976-10-01T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49af,29324509,https://marineinfo.org/id/dataset/6659,1982-09-15T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b0,29324796,https://marineinfo.org/id/dataset/6659,1986-03-21T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b1,29323943,https://marineinfo.org/id/dataset/6659,1979-08-20T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b2,29326115,https://marineinfo.org/id/dataset/6659,1995-02-16T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b3,29324029,https://marineinfo.org/id/dataset/6659,1980-03-14T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b4,29326235,https://marineinfo.org/id/dataset/6659,1995-10-24T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b5,29325998,https://marineinfo.org/id/dataset/6659,1993-11-22T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b6,29323736,https://marineinfo.org/id/dataset/6659,1978-03-28T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b7,29323097,https://marineinfo.org/id/dataset/6659,1974-01-23T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b8,29324445,https://marineinfo.org/id/dataset/6659,1982-05-24T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49b9,29325497,https://marineinfo.org/id/dataset/6659,1990-10-22T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ba,29324506,https://marineinfo.org/id/dataset/6659,1982-09-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49bb,29325353,https://marineinfo.org/id/dataset/6659,1989-11-21T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49bc,29323554,https://marineinfo.org/id/dataset/6659,1977-05-31T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49bd,29322865,https://marineinfo.org/id/dataset/6659,1972-09-01T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49be,29323494,https://marineinfo.org/id/dataset/6659,1977-02-01T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49bf,29325657,https://marineinfo.org/id/dataset/6659,1991-07-15T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c0,29323967,https://marineinfo.org/id/dataset/6659,1979-09-13T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c1,29325653,https://marineinfo.org/id/dataset/6659,1991-07-15T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c2,29324016,https://marineinfo.org/id/dataset/6659,1980-03-14T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c3,29325239,https://marineinfo.org/id/dataset/6659,1989-05-08T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c4,29326223,https://marineinfo.org/id/dataset/6659,1995-09-16T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c5,29322930,https://marineinfo.org/id/dataset/6659,1973-01-16T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c6,29326199,https://marineinfo.org/id/dataset/6659,1995-07-09T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c7,29323746,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c8,29322903,https://marineinfo.org/id/dataset/6659,1972-12-14T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49c9,29324906,https://marineinfo.org/id/dataset/6659,1986-10-29T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ca,29325244,https://marineinfo.org/id/dataset/6659,1989-05-08T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49cb,29323948,https://marineinfo.org/id/dataset/6659,1979-08-20T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49cc,29323829,https://marineinfo.org/id/dataset/6659,1979-01-25T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49cd,29325341,https://marineinfo.org/id/dataset/6659,1989-10-17T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ce,29324078,https://marineinfo.org/id/dataset/6659,1980-06-23T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49cf,29323536,https://marineinfo.org/id/dataset/6659,1977-04-28T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d0,29324129,https://marineinfo.org/id/dataset/6659,1980-09-17T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d1,29325869,https://marineinfo.org/id/dataset/6659,1993-04-26T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d2,29324695,https://marineinfo.org/id/dataset/6659,1985-07-16T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d3,29323577,https://marineinfo.org/id/dataset/6659,1977-06-27T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d4,29324360,https://marineinfo.org/id/dataset/6659,1982-01-21T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d5,29325988,https://marineinfo.org/id/dataset/6659,1993-10-19T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d6,29324947,https://marineinfo.org/id/dataset/6659,1986-12-09T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d7,29325545,https://marineinfo.org/id/dataset/6659,1991-01-21T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d8,29325068,https://marineinfo.org/id/dataset/6659,1988-01-29T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49d9,29325624,https://marineinfo.org/id/dataset/6659,1991-05-14T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49da,29324097,https://marineinfo.org/id/dataset/6659,1980-07-28T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49db,29323088,https://marineinfo.org/id/dataset/6659,1973-12-24T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49dc,29324229,https://marineinfo.org/id/dataset/6659,1981-05-28T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49dd,29324286,https://marineinfo.org/id/dataset/6659,1981-09-21T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49de,29323565,https://marineinfo.org/id/dataset/6659,1977-06-27T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49df,29325551,https://marineinfo.org/id/dataset/6659,1991-01-21T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e0,29324159,https://marineinfo.org/id/dataset/6659,1980-11-25T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e1,29323493,https://marineinfo.org/id/dataset/6659,1977-02-01T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e2,29323398,https://marineinfo.org/id/dataset/6659,1976-07-09T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e3,29324249,https://marineinfo.org/id/dataset/6659,1981-07-24T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e4,29323754,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e5,29324303,https://marineinfo.org/id/dataset/6659,1981-10-29T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e6,29324580,https://marineinfo.org/id/dataset/6659,1983-11-14T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e7,29323072,https://marineinfo.org/id/dataset/6659,1973-11-20T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e8,29322907,https://marineinfo.org/id/dataset/6659,1972-12-14T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49e9,29326063,https://marineinfo.org/id/dataset/6659,1994-02-23T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ea,29324367,https://marineinfo.org/id/dataset/6659,1982-01-21T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49eb,29323306,https://marineinfo.org/id/dataset/6659,1976-02-23T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ec,29324668,https://marineinfo.org/id/dataset/6659,1985-06-11T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ed,29323466,https://marineinfo.org/id/dataset/6659,1976-12-17T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ee,29324241,https://marineinfo.org/id/dataset/6659,1981-06-22T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49ef,29325536,https://marineinfo.org/id/dataset/6659,1990-12-05T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f0,29325517,https://marineinfo.org/id/dataset/6659,1990-11-22T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f1,29323557,https://marineinfo.org/id/dataset/6659,1977-05-31T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f2,29325405,https://marineinfo.org/id/dataset/6659,1990-03-23T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f3,29323342,https://marineinfo.org/id/dataset/6659,1976-04-15T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f4,29325575,https://marineinfo.org/id/dataset/6659,1991-02-21T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f5,29323518,https://marineinfo.org/id/dataset/6659,1977-03-01T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f6,29325175,https://marineinfo.org/id/dataset/6659,1988-09-05T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f7,29323182,https://marineinfo.org/id/dataset/6659,1974-06-24T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f8,29323503,https://marineinfo.org/id/dataset/6659,1977-02-01T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49f9,29322775,https://marineinfo.org/id/dataset/6659,1972-03-29T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_49fa,29323669,https://marineinfo.org/id/dataset/6659,1977-11-25T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
