FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1645,19444269,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1646,19443526,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1647,19442773,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1648,19444295,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Polysiphonia variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=214251,Polysiphonia variegata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1649,19444134,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_164a,19443475,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_164b,19443125,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_164c,19444092,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_164d,19442781,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Rhizoclonium grande,http://marinespecies.org/aphia.php?p=taxdetails&id=371822,Rhizoclonium grande
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_164e,19443163,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_164f,19443467,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1650,19443600,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1651,19443603,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1652,19444112,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1653,19443647,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1654,19443655,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1655,19443836,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Bryopsis pennata,http://marinespecies.org/aphia.php?p=taxdetails&id=144456,Bryopsis pennata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1656,19443273,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1657,19442857,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1658,19442881,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1659,19443888,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Centroceras clavulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=144531,Centroceras clavulatum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_165a,19443152,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_165b,19443242,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_165c,19443180,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_165d,19442816,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caulerpa fastigiata,http://marinespecies.org/aphia.php?p=taxdetails&id=211471,Caulerpa fastigiata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_165e,19443211,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_165f,19443731,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1660,19443866,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Gelidiella myriocladia,http://marinespecies.org/aphia.php?p=taxdetails&id=211653,Gelidiella myriocladia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1661,19444284,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caloglossa lepreurii,http://marinespecies.org/aphia.php?p=taxdetails&id=214170,Caloglossa leprieurii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1662,19443479,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Gracilaria salicornia,http://marinespecies.org/aphia.php?p=taxdetails&id=211549,Gracilaria salicornia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1663,19443293,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1664,19443199,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1665,19443399,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1666,19444101,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Cladophora mauritiana,http://marinespecies.org/aphia.php?p=taxdetails&id=381152,Cladophora mauritiana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1667,19443193,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1668,19444049,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1669,19443207,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_166a,19443070,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_166b,19443427,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Centroceras clavulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=144531,Centroceras clavulatum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_166c,19443549,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_166d,19443587,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_166e,19444258,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_166f,19443215,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1670,19442801,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caloglossa lepreurii,http://marinespecies.org/aphia.php?p=taxdetails&id=214170,Caloglossa leprieurii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1671,19443709,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1672,19443534,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1673,19443111,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1674,19443457,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1675,19443785,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1676,19443019,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1677,19443695,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1678,19444061,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1679,19444290,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_167a,19443984,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_167b,19444074,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_167c,19442829,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Cladophora mauritiana,http://marinespecies.org/aphia.php?p=taxdetails&id=381152,Cladophora mauritiana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_167d,19443409,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_167e,19443561,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophora saviniana,http://marinespecies.org/aphia.php?p=taxdetails&id=211765,Cladophora saviniana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_167f,19442731,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1680,19443403,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1681,19443158,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1682,19443636,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophora saviniana,http://marinespecies.org/aphia.php?p=taxdetails&id=211765,Cladophora saviniana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1683,19443064,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Caulerpa fastigiata,http://marinespecies.org/aphia.php?p=taxdetails&id=211471,Caulerpa fastigiata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1684,19442797,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1685,19442839,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Cladophora saviniana,http://marinespecies.org/aphia.php?p=taxdetails&id=211765,Cladophora saviniana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1686,19443749,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1687,19444250,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Ulva rigida,http://marinespecies.org/aphia.php?p=taxdetails&id=145990,Ulva rigida
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1688,19443049,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Ulva rigida,http://marinespecies.org/aphia.php?p=taxdetails&id=145990,Ulva rigida
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1689,19444197,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_168a,19442748,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_168b,19444161,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_168c,19443419,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_168d,19443964,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_168e,19443557,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_168f,19442850,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1690,19444142,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1691,19444057,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1692,19444016,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1693,19442909,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1694,19443892,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1695,19443966,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1696,19442834,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1697,19443936,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Cladophora saviniana,http://marinespecies.org/aphia.php?p=taxdetails&id=211765,Cladophora saviniana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1698,19443592,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1699,19444217,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_169a,19444013,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_169b,19443388,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_169c,19443077,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_169d,19443689,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_169e,19443698,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_169f,19444199,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a0,19443450,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Gracilaria salicornia,http://marinespecies.org/aphia.php?p=taxdetails&id=211549,Gracilaria salicornia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a1,19443239,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a2,19444152,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a3,19443667,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a4,19444239,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a5,19443916,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a6,19443859,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a7,19444254,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Valonia aegraropila,http://marinespecies.org/aphia.php?p=taxdetails&id=145881,Valonia aegagropila
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a8,19444191,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Boergesenia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=214390,Boergesenia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16a9,19443629,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16aa,19443167,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16ab,19443717,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16ac,19443614,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16ad,19443516,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Gracilaria salicornia,http://marinespecies.org/aphia.php?p=taxdetails&id=211549,Gracilaria salicornia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_16ae,19443385,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
