FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_13d,2301971,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.40836,55.13446,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_13e,2302069,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.32868,54.33366,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_13f,2301810,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_140,2301884,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_141,2302017,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_142,2301766,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.35358,54.53184,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_143,2301773,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_144,2302073,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_145,2301680,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_146,2301946,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_147,2301776,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.03486,54.40836,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_148,2301612,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_149,2301856,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Vorticellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=163172,Vorticellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14a,2301769,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14b,2301675,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.3984,54.38046,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14c,2301737,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14d,2301623,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.22908,56.23904,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14e,2302049,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14f,2301799,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_150,2302127,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_151,2302015,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_152,2301804,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_153,2301872,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_154,2301759,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_155,2301608,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_156,2301779,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.03486,54.40836,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_157,2301850,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_158,2301787,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_159,2301619,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.32868,54.33366,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15a,2301748,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.32868,54.33366,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15b,2302040,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15c,2301980,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15d,2301693,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15e,2301660,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.3984,54.38046,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15f,2301916,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_160,2302115,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.45714,55.51792,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_161,2301909,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_162,2301685,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_163,2302030,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_164,2301933,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.11952,54.03186,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_165,2301844,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_166,2301999,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.3735,57.26292,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_167,2301890,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_168,2301720,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.45714,55.51792,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_169,2302032,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.11952,54.03186,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16a,2301859,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.32868,54.33366,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16b,2302010,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16c,2301906,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16d,2301790,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.3984,54.38046,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16e,2301965,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16f,2301990,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_170,2301641,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.40836,55.13446,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_171,2301887,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_172,2301726,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_173,2301841,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_174,2301920,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_175,2301899,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.11952,54.03186,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_176,2301657,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_177,2302084,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_178,2301672,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_179,2301868,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17a,2301712,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17b,2301818,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.22908,56.23904,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17c,2301941,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Calliopius laeviusculus,http://marinespecies.org/aphia.php?p=taxdetails&id=102178,Calliopius laeviusculus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17d,2301646,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17e,2301707,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17f,2301821,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.22908,56.23904,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_180,2301629,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.3984,54.38046,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_181,2302100,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_182,2301896,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.11952,54.03186,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_183,2301734,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_184,2301689,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_185,2302054,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.3984,54.38046,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_186,2301717,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.45714,55.51792,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_187,2301651,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_188,2301829,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_189,2301615,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Vorticellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=163172,Vorticellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18a,2302090,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18b,2301853,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.51792,57.20916,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18c,2301782,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.51792,57.20916,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18d,2301732,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18e,2301796,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18f,2302118,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_190,2301698,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Praunus inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=120178,Praunus inermis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_191,2301949,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_192,2301793,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_193,2301894,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.11952,54.03186,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_194,2301913,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_195,2301953,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_196,2302035,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_197,2301815,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.3735,57.26292,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_198,2302109,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_199,2301878,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Campanularia,http://marinespecies.org/aphia.php?p=taxdetails&id=117029,Campanularia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19a,2301847,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19b,2301832,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19c,2301666,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19d,2301929,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19e,2301746,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.45714,55.51792,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19f,2301762,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a0,2301752,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.35358,54.53184,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a1,2301923,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a2,2302064,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.3735,57.26292,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a3,2301875,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a4,2301975,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.22908,56.23904,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a5,2301881,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a6,2301801,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.51792,57.20916,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a7,2301937,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a8,2301824,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.22908,56.23904,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a9,2302021,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
