FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c8b,380031,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.56920636,51.10850135,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c8a,455841,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.60582604,51.12600378,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c89,386822,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.53538533,51.33417554,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c88,403025,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.5710284,51.11690693,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c87,415626,https://marineinfo.org/id/dataset/145,1976-07-01T00:00:00,3.11667416,51.40216362,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c86,447819,https://marineinfo.org/id/dataset/145,1995-12-01T00:00:00,2.62080603,51.15271555,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c85,393508,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.54810217,51.14863554,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c84,443373,https://marineinfo.org/id/dataset/145,1983-09-23T00:00:00,2.85221352,51.66134083,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c83,381975,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.62080603,51.15271555,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c82,416195,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.56663339,51.11632421,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c81,378421,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.56920636,51.10850135,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c80,431349,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.77248373,51.21938162,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c7f,426209,https://marineinfo.org/id/dataset/145,1985-09-17T00:00:00,2.84998596,51.31493971,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c7e,453649,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c7d,446631,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.52635814,51.11493606,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c7c,372484,https://marineinfo.org/id/dataset/145,1995-10-01T00:00:00,2.62080603,51.15271555,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c7b,367181,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.45661623,51.39771596,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c7a,453833,https://marineinfo.org/id/dataset/145,1995-08-01T00:00:00,2.62080603,51.15271555,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c79,371388,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.90831673,51.49272438,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c78,383298,https://marineinfo.org/id/dataset/145,1995-10-01T00:00:00,2.55330223,51.1077133,,Montacuta ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140371,Montacuta ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c77,388076,https://marineinfo.org/id/dataset/145,1977-09-13T00:00:00,2.92361114,51.2441084,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c76,454498,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57717051,51.1374049,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c75,404575,https://marineinfo.org/id/dataset/145,1997-08-01T00:00:00,2.55330223,51.1077133,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c74,421317,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.70553726,51.3510563,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c73,414116,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.56107988,51.10382207,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c72,406341,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.47273575,51.58078232,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c71,415983,https://marineinfo.org/id/dataset/145,1983-01-25T00:00:00,2.51662816,51.12048951,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c70,428939,https://marineinfo.org/id/dataset/145,1985-05-24T00:00:00,2.71859101,51.60133885,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c6f,378706,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54098742,51.12793443,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c6e,446008,https://marineinfo.org/id/dataset/145,1985-09-20T00:00:00,2.61663736,51.28022048,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c6d,425818,https://marineinfo.org/id/dataset/145,1979-04-01T00:00:00,2.69581453,51.34688615,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c6c,398647,https://marineinfo.org/id/dataset/145,1985-11-22T00:00:00,2.70109546,51.18604879,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c6b,436257,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.52635814,51.11493606,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c6a,427812,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.6455315,51.2738282,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c69,435694,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.70163609,51.42104861,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c68,437535,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.62080603,51.15271555,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c67,419751,https://marineinfo.org/id/dataset/145,1978-03-01T00:00:00,3.0500024,51.32604931,,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c66,405301,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.71942012,51.59800495,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c65,452155,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.55330223,51.1077133,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c64,371112,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.71331093,51.41465754,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=155036,
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c63,415246,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,2.70109546,51.18604879,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c62,386950,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.69539565,51.27900412,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c61,426900,https://marineinfo.org/id/dataset/145,1980-02-01T00:00:00,2.70692022,51.27604816,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c60,375433,https://marineinfo.org/id/dataset/145,1997-10-01T00:00:00,2.55663604,51.13521566,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c5f,391264,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.55607348,51.14930452,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c5e,450227,https://marineinfo.org/id/dataset/145,1997-08-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c5d,414068,https://marineinfo.org/id/dataset/145,1980-09-01T00:00:00,2.4791356,51.29688251,,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c5c,440112,https://marineinfo.org/id/dataset/145,1978-09-04T00:00:00,2.94749519,51.31800037,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c5b,410847,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.44606863,51.5982832,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c5a,395445,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.58232138,51.1495001,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c59,441962,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.52384861,51.29216316,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c58,374291,https://marineinfo.org/id/dataset/145,1995-12-01T00:00:00,2.62080603,51.15271555,,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c57,426639,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.70553726,51.3510563,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c56,367527,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.31994492,51.15771094,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c55,416143,https://marineinfo.org/id/dataset/145,1979-04-01T00:00:00,2.69581453,51.34688615,,Sphenia binghami,http://marinespecies.org/aphia.php?p=taxdetails&id=140432,Sphenia binghami
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c54,439061,https://marineinfo.org/id/dataset/145,1984-06-20T00:00:00,2.68747328,51.53856136,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c53,427109,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,2.70109546,51.18604879,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c52,441665,https://marineinfo.org/id/dataset/145,1980-09-23T00:00:00,2.67220268,51.27327646,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c51,419568,https://marineinfo.org/id/dataset/145,1979-09-01T00:00:00,2.69581453,51.34688615,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c50,388629,https://marineinfo.org/id/dataset/145,1999-04-21T00:00:00,2.59985048,51.14611732,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c4f,431727,https://marineinfo.org/id/dataset/145,1999-07-14T00:00:00,2.59985048,51.14611732,,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c4e,400281,https://marineinfo.org/id/dataset/145,1999-07-14T00:00:00,2.59985048,51.14611732,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c4d,385942,https://marineinfo.org/id/dataset/145,1997-01-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c4c,435168,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.73607855,51.32642806,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c4b,414638,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.11445249,51.49689452,,Anaitides groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=152443,Anaitides groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c4a,438526,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.81664666,51.75107003,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c49,428835,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.87082485,51.45105716,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c48,376357,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.66028451,51.281767,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c47,422499,https://marineinfo.org/id/dataset/145,1986-11-27T00:00:00,2.3680077,51.6780134,,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c46,419198,https://marineinfo.org/id/dataset/145,1979-05-15T00:00:00,2.80831569,51.29132877,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c45,370047,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.69535048,51.33241681,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c44,446591,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.54163833,51.09826211,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c43,388772,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.52896764,51.13930693,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c42,434669,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57717051,51.1374049,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c41,402597,https://marineinfo.org/id/dataset/145,1999-07-12T00:00:00,2.83900068,51.44028155,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c40,393565,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.62080603,51.15271555,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c3f,385128,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.74330714,51.40438639,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c3e,429846,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.55663604,51.13521566,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c3d,427103,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,3.15417226,51.37827376,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c3c,421344,https://marineinfo.org/id/dataset/145,1979-04-01T00:00:00,2.69025213,51.3413325,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c3b,388093,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.44634642,51.32438282,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c3a,374339,https://marineinfo.org/id/dataset/145,1996-01-01T00:00:00,2.55330223,51.1077133,,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c39,377098,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.6004758,51.24417989,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c38,448842,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.53443847,51.1439509,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c37,446439,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.5555306,51.13437517,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c36,368696,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.62177705,51.26368269,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c35,369966,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.75834823,51.31369846,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c34,432355,https://marineinfo.org/id/dataset/145,1985-09-18T00:00:00,2.85221352,51.66134083,,Lunatia alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=152324,Lunatia alderi
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c33,455273,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54810217,51.14863554,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c32,435844,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.40788356,51.25974794,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c31,381916,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c30,408825,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.12278701,51.46772582,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c2f,422354,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.67915116,51.32327363,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c2e,386406,https://marineinfo.org/id/dataset/145,1996-04-01T00:00:00,2.55330223,51.1077133,,Eunereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c2d,424713,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.62775169,51.26216419,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c2c,404054,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.58232138,51.1495001,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c2b,440437,https://marineinfo.org/id/dataset/145,1980-09-01T00:00:00,2.73608546,51.30521587,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c2a,450006,https://marineinfo.org/id/dataset/145,1995-12-01T00:00:00,2.55330223,51.1077133,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c29,411658,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.31967058,51.44800356,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c28,416649,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,3.0500024,51.32604931,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c27,407054,https://marineinfo.org/id/dataset/145,2001-08-13T00:00:00,2.6816489,51.67884151,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c26,393662,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.55330223,51.1077133,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c25,420635,https://marineinfo.org/id/dataset/145,1980-09-15T00:00:00,3.13334322,51.43439065,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c24,387112,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.69956215,51.25638174,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c23,376564,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.7150383,51.29167846,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c22,429671,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.71831329,51.19188251,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1c21,387767,https://marineinfo.org/id/dataset/145,1979-04-01T00:00:00,2.70553726,51.3510563,,Goniadella bobrezkii,http://marinespecies.org/aphia.php?p=taxdetails&id=130143,Goniadella bobrezkii
