FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67df,138084,https://marineinfo.org/id/dataset/481,,23.86,40.55,,Atylus guttatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102127,Atylus guttatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67de,129949,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Gobius niger,http://marinespecies.org/aphia.php?p=taxdetails&id=126892,Gobius niger
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67dd,76310,https://marineinfo.org/id/dataset/481,,19.95,39.67,,Paraonis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=154922,Paraonis lyra
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67dc,27299,https://marineinfo.org/id/dataset/481,,35.06,44.81,,Modiolus phaseolinus,http://marinespecies.org/aphia.php?p=taxdetails&id=153002,Modiolus phaseolinus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67db,21705,https://marineinfo.org/id/dataset/481,,24.99,37.61,,Beania hirtissima,http://marinespecies.org/aphia.php?p=taxdetails&id=111070,Beania hirtissima
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67da,38467,https://marineinfo.org/id/dataset/481,,24.34,36.79,,Calthropella pathologica,http://marinespecies.org/aphia.php?p=taxdetails&id=133950,Calthropella pathologica
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d9,93055,https://marineinfo.org/id/dataset/481,,22.89,40.4,,Bittium latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=139052,Bittium latreillii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d8,128837,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Oxyurichthys papuensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126921,Oxyurichthys papuensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d7,77693,https://marineinfo.org/id/dataset/481,,24.75,35.06,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d6,54048,https://marineinfo.org/id/dataset/481,,24.34,36.79,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d5,169118,https://marineinfo.org/id/dataset/481,,12.75,44.05,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d4,138915,https://marineinfo.org/id/dataset/481,,23.85,40.78,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d3,165351,https://marineinfo.org/id/dataset/481,,22.84,40.17,,Scaphander lignarius,http://marinespecies.org/aphia.php?p=taxdetails&id=139488,Scaphander lignarius
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d2,136721,https://marineinfo.org/id/dataset/481,,26.14,38.48,,Conus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=139231,Conus ventricosus mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d1,48385,https://marineinfo.org/id/dataset/481,,22.86,40.43,,Gammarella fucicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102811,Gammarella fucicola
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67d0,120230,https://marineinfo.org/id/dataset/481,,22.96,38.87,,Branchiosyllis exilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131279,Branchiosyllis exilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67cf,104160,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Aricidea fragilis mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=130559,Aricidea fragilis mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ce,164837,https://marineinfo.org/id/dataset/481,,26.16,35.21,,Lumbrineris nonatoi,http://marinespecies.org/aphia.php?p=taxdetails&id=130251,Lumbrineris nonatoi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67cd,20699,https://marineinfo.org/id/dataset/481,,15.1,44.17,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67cc,102605,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=157376,Euclymene oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67cb,140897,https://marineinfo.org/id/dataset/481,,22.92,40.51,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ca,48948,https://marineinfo.org/id/dataset/481,,22.61,40.42,,"Corophium sextonae Crawford, 1938",http://marinespecies.org/aphia.php?p=taxdetails&id=102100,Corophium sextonae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c9,29850,https://marineinfo.org/id/dataset/481,,12.4,45.33,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c8,67959,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Chone collaris,http://marinespecies.org/aphia.php?p=taxdetails&id=130887,Chone collaris
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c7,72678,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Polycirrus aurantiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=131525,Polycirrus aurantiacus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c6,152585,https://marineinfo.org/id/dataset/481,,34.64,31.93,,Pilargidae,http://marinespecies.org/aphia.php?p=taxdetails&id=15009,Pilargidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c5,69953,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Euclymene sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c4,119703,https://marineinfo.org/id/dataset/481,,24.45,40.28,,Spiophanes kroyeri reyssi,http://marinespecies.org/aphia.php?p=taxdetails&id=131189,Spiophanes kroyeri reyssi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c3,93250,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c2,144975,https://marineinfo.org/id/dataset/481,,22.93,40.63,,"Ringicula conformis Monterosato, 1877",http://marinespecies.org/aphia.php?p=taxdetails&id=156379,Ringicula conformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c1,60602,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67c0,61257,https://marineinfo.org/id/dataset/481,,20.65,38.96,,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67bf,114619,https://marineinfo.org/id/dataset/481,,23.54,38.79,,Porcellana platycheles,http://marinespecies.org/aphia.php?p=taxdetails&id=107190,Porcellana platycheles
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67be,91046,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67bd,137273,https://marineinfo.org/id/dataset/481,,22.67,40.4,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67bc,74526,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Nereididae,http://marinespecies.org/aphia.php?p=taxdetails&id=22496,Nereididae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67bb,139984,https://marineinfo.org/id/dataset/481,,23.67,39.91,,Cerithium rupestre,http://marinespecies.org/aphia.php?p=taxdetails&id=139064,Cerithium rupestre
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ba,151486,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b9,149628,https://marineinfo.org/id/dataset/481,,25.35,36.4,,Praxillella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130324,Praxillella gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b8,146773,https://marineinfo.org/id/dataset/481,,12.34,45.2,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b7,61010,https://marineinfo.org/id/dataset/481,,22.61,40.42,,Corophium acutum,http://marinespecies.org/aphia.php?p=taxdetails&id=102084,Corophium acutum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b6,107074,https://marineinfo.org/id/dataset/481,,22.85,40.63,,Actaeon tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236131,Actaeon tornatilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b5,142055,https://marineinfo.org/id/dataset/481,,22.86,40.43,,"Polybius (Polybius) depurator (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=154303,Polybius (Polybius) depurator
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b4,121319,https://marineinfo.org/id/dataset/481,,23.01,38.91,,Lumbrineris inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=130246,Lumbrineris inflata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b3,23875,https://marineinfo.org/id/dataset/481,,21.67,36.96,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b2,164108,https://marineinfo.org/id/dataset/481,,20.64,38.98,,Paradiopatra quadricuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=130480,Paradiopatra quadricuspis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b1,60301,https://marineinfo.org/id/dataset/481,,14.27,42.46,,Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=378492,Varicorbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67b0,123696,https://marineinfo.org/id/dataset/481,,23.33,38.74,,Eulalia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=130639,Eulalia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67af,141241,https://marineinfo.org/id/dataset/481,,22.86,40.43,,Calliactis parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=100946,Calliactis parasitica
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ae,135752,https://marineinfo.org/id/dataset/481,,34.29,32.5,,Makrokylindrus longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110603,Makrokylindrus (Adiastylis) longipes
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ad,68699,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Onuphidae,http://marinespecies.org/aphia.php?p=taxdetails&id=965,Onuphidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ac,107775,https://marineinfo.org/id/dataset/481,,22.89,40.4,,Pusillina philippi,http://marinespecies.org/aphia.php?p=taxdetails&id=141339,Pusillina philippi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67ab,80324,https://marineinfo.org/id/dataset/481,,19.93,39.69,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67aa,58985,https://marineinfo.org/id/dataset/481,,25.75,35,,Scoletoma emandibla mabiti,http://marinespecies.org/aphia.php?p=taxdetails&id=146426,Scoletoma emandibla mabiti
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a9,36295,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Pilargidae,http://marinespecies.org/aphia.php?p=taxdetails&id=15009,Pilargidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a8,153069,https://marineinfo.org/id/dataset/481,,20.66,38.98,,Tellina donacina,http://marinespecies.org/aphia.php?p=taxdetails&id=141586,Tellina donacina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a7,39543,https://marineinfo.org/id/dataset/481,,34.09,32.54,,Cardiomya costellata,http://marinespecies.org/aphia.php?p=taxdetails&id=139433,Cardiomya costellata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a6,97445,https://marineinfo.org/id/dataset/481,,20.68,39.04,,Syllis variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=131458,Syllis variegata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a5,116324,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Haplosyllis spongicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131321,Haplosyllis spongicola
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a4,150090,https://marineinfo.org/id/dataset/481,,14.28,44.88,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a3,163943,https://marineinfo.org/id/dataset/481,,23.29,40.23,,Apseudes intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=136269,Apseudes intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a2,91148,https://marineinfo.org/id/dataset/481,,20.64,38.95,,Harmothoe johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=156121,Harmothoe johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a1,36430,https://marineinfo.org/id/dataset/481,,21.66,36.95,,Prionospio steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=131164,Prionospio steenstrupi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-67a0,157993,https://marineinfo.org/id/dataset/481,,23.73,40.23,,Harmothoe spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130781,Harmothoe spinifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-679f,99295,https://marineinfo.org/id/dataset/481,,20.69,38.98,,Parapionosyllis minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131340,Parapionosyllis minuta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-679e,142778,https://marineinfo.org/id/dataset/481,,25.04,36.96,,Clibanarius erythropus,http://marinespecies.org/aphia.php?p=taxdetails&id=107196,Clibanarius erythropus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-679d,86043,https://marineinfo.org/id/dataset/481,,34.15,31.93,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-679c,54828,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-679b,130158,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Magelonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=914,Magelonidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-679a,24351,https://marineinfo.org/id/dataset/481,,24.34,36.79,,Macrura,http://marinespecies.org/aphia.php?p=taxdetails&id=206664,Macrura
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6799,168062,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6798,146946,https://marineinfo.org/id/dataset/481,,15.33,41.96,,Scoletoma impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=130263,Scoletoma impatiens
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6797,114677,https://marineinfo.org/id/dataset/481,,33.7,44.42,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6796,94124,https://marineinfo.org/id/dataset/481,,33.47,44.59,,Cyclope donovani,http://marinespecies.org/aphia.php?p=taxdetails&id=156501,Cyclope donovania
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6795,101510,https://marineinfo.org/id/dataset/481,,34.64,31.93,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6794,162396,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Euchone rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130907,Euchone rosea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6793,99806,https://marineinfo.org/id/dataset/481,,19.88,39.64,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6792,97642,https://marineinfo.org/id/dataset/481,,15.33,41.96,,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6791,60776,https://marineinfo.org/id/dataset/481,,14.79,42.15,,Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=378492,Varicorbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6790,164777,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Erugosquilla massavensis,http://marinespecies.org/aphia.php?p=taxdetails&id=136132,Erugosquilla massavensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-678f,151741,https://marineinfo.org/id/dataset/481,,34.63,31.91,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-678e,33232,https://marineinfo.org/id/dataset/481,,21.67,36.97,,Potamides conicus,http://marinespecies.org/aphia.php?p=taxdetails&id=140846,Potamides conicus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-678d,112866,https://marineinfo.org/id/dataset/481,,23.91,40.53,,Chromodoris purpurea,http://marinespecies.org/aphia.php?p=taxdetails&id=139142,Chromodoris purpurea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-678c,158386,https://marineinfo.org/id/dataset/481,,23.35,38.5,,Hoplangia durotrix,http://marinespecies.org/aphia.php?p=taxdetails&id=135160,Hoplangia durotrix
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-678b,47545,https://marineinfo.org/id/dataset/481,,24.3,40.83,,Aora spinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102013,Aora spinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-678a,89314,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Gobius niger,http://marinespecies.org/aphia.php?p=taxdetails&id=126892,Gobius niger
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6789,158800,https://marineinfo.org/id/dataset/481,,24.5,38.85,,Diodora gibberula,http://marinespecies.org/aphia.php?p=taxdetails&id=139950,Diodora gibberula
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6788,141325,https://marineinfo.org/id/dataset/481,,25.16,39.83,,Clibanarius erythropus,http://marinespecies.org/aphia.php?p=taxdetails&id=107196,Clibanarius erythropus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6787,27016,https://marineinfo.org/id/dataset/481,,20.66,38.96,,Syllis armillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=131415,Syllis armillaris
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6786,166997,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Golfingia vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=424332,Golfingia vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6785,28268,https://marineinfo.org/id/dataset/481,,33.69,44.41,,Chironomus salinarius,http://marinespecies.org/aphia.php?p=taxdetails&id=146803,Chironomus salinarius
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6784,92658,https://marineinfo.org/id/dataset/481,,24.36,40.9,,Leucothoe lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=102462,Leucothoe lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6783,68158,https://marineinfo.org/id/dataset/481,,20.7,39.01,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6782,27579,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Schistomeringos rudolphii,http://marinespecies.org/aphia.php?p=taxdetails&id=154127,Schistomeringos rudolphi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6781,89085,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Glyceridae,http://marinespecies.org/aphia.php?p=taxdetails&id=952,Glyceridae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6780,37142,https://marineinfo.org/id/dataset/481,,24.97,36.87,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-677f,120855,https://marineinfo.org/id/dataset/481,,23.3,40.08,,Palola siciliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130078,Palola siciliensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-677e,45628,https://marineinfo.org/id/dataset/481,,23.73,40.23,,Alvania mammilata,http://marinespecies.org/aphia.php?p=taxdetails&id=141211,Alvania mamillata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-677d,85336,https://marineinfo.org/id/dataset/481,,20.68,39.04,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-677c,108313,https://marineinfo.org/id/dataset/481,,22.64,38.89,,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-677b,108181,https://marineinfo.org/id/dataset/481,,23.7,37.79,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-677a,61292,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Glycera convoluta,http://marinespecies.org/aphia.php?p=taxdetails&id=130120,Glycera convoluta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6779,53232,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Cossura coasta,http://marinespecies.org/aphia.php?p=taxdetails&id=129983,Cossura coasta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6778,103490,https://marineinfo.org/id/dataset/481,,33.69,44.41,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6777,78830,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6776,67166,https://marineinfo.org/id/dataset/481,,24.34,36.79,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6775,59320,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6774,128918,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Callionymus filamentosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126791,Callionymus filamentosus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6773,92041,https://marineinfo.org/id/dataset/481,,23.53,38.51,,Acanthonyx lunulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107312,Acanthonyx lunulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6772,70560,https://marineinfo.org/id/dataset/481,,24.15,35.49,,Microdeutopus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102044,Microdeutopus armatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6771,50908,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Spionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=913,Spionidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6770,68403,https://marineinfo.org/id/dataset/481,,20.68,39.01,,Sipunculida,http://marinespecies.org/aphia.php?p=taxdetails&id=152283,Sipunculida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-676f,69544,https://marineinfo.org/id/dataset/481,,24.58,35.4,,Smaragdia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=140570,Smaragdia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-676e,160999,https://marineinfo.org/id/dataset/481,,25.75,35,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-676d,150212,https://marineinfo.org/id/dataset/481,,15.1,44.17,,Aporrhais pespelecani,http://marinespecies.org/aphia.php?p=taxdetails&id=138760,Aporrhais pespelecani
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-676c,78624,https://marineinfo.org/id/dataset/481,,24.49,35.38,,Monticellina heterochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=129973,Monticellina heterochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-676b,141600,https://marineinfo.org/id/dataset/481,,23.75,40.21,,Cladocora caespitosa,http://marinespecies.org/aphia.php?p=taxdetails&id=135146,Cladocora caespitosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-676a,58320,https://marineinfo.org/id/dataset/481,,34.24,32.89,,Nereididae,http://marinespecies.org/aphia.php?p=taxdetails&id=22496,Nereididae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6769,108798,https://marineinfo.org/id/dataset/481,,24.5,40.77,,Parthenope massena,http://marinespecies.org/aphia.php?p=taxdetails&id=107367,Parthenope massena
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-6768,130736,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Glyceridae,http://marinespecies.org/aphia.php?p=taxdetails&id=952,Glyceridae
