FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e8,21235995,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e7,21233675,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e6,21234172,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Psammodyction panduriforme,http://marinespecies.org/aphia.php?p=taxdetails&id=149217,Psammodictyon panduriforme
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e5,21230259,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e4,21233698,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Pinnularia claviculus,http://marinespecies.org/aphia.php?p=taxdetails&id=626693,Pinnularia claviculus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e3,21231745,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Hyalosira interupta,http://marinespecies.org/aphia.php?p=taxdetails&id=595696,Hyalosira interrupta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e2,21228013,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e1,21235814,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33e0,21230079,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33df,21230168,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Entomoneis alata,http://marinespecies.org/aphia.php?p=taxdetails&id=157428,Entomoneis alata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33de,21230601,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Fragilaria spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149028,Fragilaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33dd,21229646,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33dc,21235344,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Tropidoneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149518,Tropidoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33db,21235246,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33da,21233259,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Nitzschia lorenziana,http://marinespecies.org/aphia.php?p=taxdetails&id=175425,Nitzschia lorenziana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d9,21228375,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d8,21235412,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Tryblionella didyma,http://marinespecies.org/aphia.php?p=taxdetails&id=614007,Tryblionella didyma
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d7,21233301,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Nitzschia lorenziana,http://marinespecies.org/aphia.php?p=taxdetails&id=175425,Nitzschia lorenziana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d6,21228745,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Bacillaria paxillifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558243,Bacillaria paxillifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d5,21230184,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Entomoneis alata,http://marinespecies.org/aphia.php?p=taxdetails&id=157428,Entomoneis alata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d4,21231065,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Gyrosigma fasciola,http://marinespecies.org/aphia.php?p=taxdetails&id=149494,Gyrosigma fasciola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d3,21231624,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Hantzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149571,Hantzschia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d2,21230000,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Diploneis smithii,http://marinespecies.org/aphia.php?p=taxdetails&id=149397,Diploneis smithii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d1,21228170,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Amphora limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=642228,Amphora limbata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33d0,21234088,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Proschkinia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=175718,Proschkinia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33cf,21229057,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ce,21230824,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33cd,21235784,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33cc,21230617,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Fragilaria spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149028,Fragilaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33cb,21234265,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Pseudostaurosira parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=622459,Pseudostaurosira parasitica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ca,21230277,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c9,21228345,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c8,21235900,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c7,21233268,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Nitzschia lorenziana,http://marinespecies.org/aphia.php?p=taxdetails&id=175425,Nitzschia lorenziana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c6,21231911,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Lyrella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=180390,Lyrella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c5,21231997,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Mastogloia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157052,Mastogloia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c4,21233522,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Nitzschia tryblionella,http://marinespecies.org/aphia.php?p=taxdetails&id=149214,Nitzschia tryblionella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c3,21236209,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c2,21228134,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Amphora limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=642228,Amphora limbata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c1,21230598,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Fragilaria spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149028,Fragilaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33c0,21230546,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Fallacia,http://marinespecies.org/aphia.php?p=taxdetails&id=172375,Fallacia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33bf,21228395,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33be,21229342,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Cocconeis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33bd,21229332,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Cocconeis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33bc,21236206,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33bb,21228336,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ba,21230542,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Fallacia,http://marinespecies.org/aphia.php?p=taxdetails&id=172375,Fallacia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b9,21236213,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b8,21233252,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Nitzschia lorenziana,http://marinespecies.org/aphia.php?p=taxdetails&id=175425,Nitzschia lorenziana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b7,21233452,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Nitzschia spathulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149592,Nitzschia spathulata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b6,21235299,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Tropidoneis maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=418391,Tropidoneis maxima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b5,21230751,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Grammatophora macilenta,http://marinespecies.org/aphia.php?p=taxdetails&id=418643,Grammatophora macilenta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b4,21233508,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Nitzschia tryblionella,http://marinespecies.org/aphia.php?p=taxdetails&id=149214,Nitzschia tryblionella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b3,21228568,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Auricula minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=162282,Auricula minuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b2,21230130,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b1,21229024,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33b0,21228684,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Auricula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149521,Auricula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33af,21231009,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Gyrosigma acuminatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149035,Gyrosigma acuminatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ae,21235843,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ad,21231634,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Hantzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149571,Hantzschia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ac,21231445,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Halamphora lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=624098,Halamphora lineata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33ab,21232961,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Nitzschia fruticosa,http://marinespecies.org/aphia.php?p=taxdetails&id=149602,Nitzschia fruticosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33aa,21227994,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a9,21228241,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Amphora ostrearia,http://marinespecies.org/aphia.php?p=taxdetails&id=149529,Amphora ostrearia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a8,21230121,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a7,21232838,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Nitzschia commutata,http://marinespecies.org/aphia.php?p=taxdetails&id=149586,Nitzschia commutata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a6,21234814,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Surirella fastuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=616656,Surirella fastuosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a5,21233308,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Nitzschia lorenziana,http://marinespecies.org/aphia.php?p=taxdetails&id=175425,Nitzschia lorenziana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a4,21232251,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a3,21229605,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a2,21228069,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Amphora bigibba,http://marinespecies.org/aphia.php?p=taxdetails&id=179191,Amphora bigibba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a1,21227968,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-33a0,21229660,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-339f,21228440,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-339e,21233165,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Nitzschia littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=176529,Nitzschia littoralis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-339d,21231967,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Mastogloia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157052,Mastogloia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-339c,21229641,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-339b,21232532,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-339a,21229079,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3399,21231477,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Hantzschia marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149575,Hantzschia marina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3398,21228356,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3397,21228349,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3396,21232895,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Nitzschia distans,http://marinespecies.org/aphia.php?p=taxdetails&id=149590,Nitzschia distans
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3395,21230070,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3394,21233491,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Nitzschia tryblionella,http://marinespecies.org/aphia.php?p=taxdetails&id=149214,Nitzschia tryblionella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3393,21227990,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3392,21232486,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Navicula sp. 2,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3391,21235752,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3390,21228937,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Caloneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149488,Caloneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-338f,21229845,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Diploneis bombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149194,Diploneis bombus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-338e,21230274,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-338d,21230770,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Grammatophora macilenta,http://marinespecies.org/aphia.php?p=taxdetails&id=418643,Grammatophora macilenta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-338c,21235339,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Tropidoneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149518,Tropidoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-338b,21229616,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-338a,21232902,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Nitzschia fruticosa,http://marinespecies.org/aphia.php?p=taxdetails&id=149602,Nitzschia fruticosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3389,21228160,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Amphora limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=642228,Amphora limbata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3388,21229671,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3387,21234253,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Pseudostaurosira parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=622459,Pseudostaurosira parasitica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3386,21235767,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3385,21233513,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Nitzschia tryblionella,http://marinespecies.org/aphia.php?p=taxdetails&id=149214,Nitzschia tryblionella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3384,21229356,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Cocconeis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3383,21232422,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Navicula sp. 1,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3382,21236210,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3381,21235218,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3380,21230245,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
