FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_142e,99296079,https://marineinfo.org/id/dataset/6667,2009-04-09T00:00:00,9.285,42.68979984,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_142f,99295693,https://marineinfo.org/id/dataset/6667,2010-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1430,99296779,https://marineinfo.org/id/dataset/6667,2016-06-11T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1431,99295802,https://marineinfo.org/id/dataset/6667,2014-06-05T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1432,99295853,https://marineinfo.org/id/dataset/6667,2020-06-18T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1433,99297170,https://marineinfo.org/id/dataset/6667,2020-06-11T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1434,99296904,https://marineinfo.org/id/dataset/6667,2019-06-12T00:00:00,7.44981,43.75194,0.2119207,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1435,99296938,https://marineinfo.org/id/dataset/6667,2007-04-18T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1436,99298015,https://marineinfo.org/id/dataset/6667,2018-06-11T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1437,99295588,https://marineinfo.org/id/dataset/6667,2009-04-10T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1438,99297337,https://marineinfo.org/id/dataset/6667,2018-06-06T00:00:00,5.16638333,43.322825,0.21190473,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1439,99295336,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_143a,99295706,https://marineinfo.org/id/dataset/6667,2011-04-06T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_143b,99297117,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_143c,99297619,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.38145833,43.18924167,0.21189976,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_143d,99297451,https://marineinfo.org/id/dataset/6667,2019-06-20T00:00:00,6.01135,43.083635,0.21277809,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_143e,99297345,https://marineinfo.org/id/dataset/6667,2007-03-26T00:00:00,3.15966707,42.46084993,0.00980423,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_143f,99295967,https://marineinfo.org/id/dataset/6667,2009-03-27T00:00:00,3.16225003,42.46248324,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1440,99295879,https://marineinfo.org/id/dataset/6667,2007-04-10T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1441,99297633,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.38145833,43.18924167,0.21189976,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1442,99296638,https://marineinfo.org/id/dataset/6667,2009-04-02T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1443,99297811,https://marineinfo.org/id/dataset/6667,2020-06-23T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1444,99296125,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1445,99296036,https://marineinfo.org/id/dataset/6667,2007-04-20T00:00:00,6.15033293,43.01929994,0.21189345,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1446,99295418,https://marineinfo.org/id/dataset/6667,2016-06-10T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1447,99297105,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1448,99296513,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1449,99296856,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_144a,99297941,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_144b,99296420,https://marineinfo.org/id/dataset/6667,2012-04-14T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_144c,99295780,https://marineinfo.org/id/dataset/6667,2009-04-15T00:00:00,9.34341984,41.61110038,0.21184124,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_144d,99297055,https://marineinfo.org/id/dataset/6667,2007-03-28T00:00:00,3.50380004,43.26731644,0.21212353,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_144e,99297156,https://marineinfo.org/id/dataset/6667,2017-05-28T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_144f,99296674,https://marineinfo.org/id/dataset/6667,2012-04-10T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1450,99297629,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.38145833,43.18924167,0.21189976,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1451,99295495,https://marineinfo.org/id/dataset/6667,2016-06-13T00:00:00,7.318085,43.702035,0.01921659,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1452,99296433,https://marineinfo.org/id/dataset/6667,2014-06-10T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1453,99295989,https://marineinfo.org/id/dataset/6667,2012-03-27T00:00:00,3.16225003,42.46248324,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1454,99296979,https://marineinfo.org/id/dataset/6667,2010-04-29T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1455,99297887,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.81664957,43.43924965,0.21212868,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1456,99295931,https://marineinfo.org/id/dataset/6667,2012-04-07T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1457,99295429,https://marineinfo.org/id/dataset/6667,2016-06-10T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1458,99297406,https://marineinfo.org/id/dataset/6667,2012-04-09T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1459,99296786,https://marineinfo.org/id/dataset/6667,2016-06-11T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_145a,99295725,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_145b,99296229,https://marineinfo.org/id/dataset/6667,2007-03-30T00:00:00,3.9719302,43.51856669,0.00963755,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_145c,99296913,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.22986019,41.42219976,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_145d,99297881,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.81664957,43.43924965,0.21212868,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_145e,99297796,https://marineinfo.org/id/dataset/6667,2017-06-03T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_145f,99295754,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.14920036,41.38870046,0.21183302,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1460,99297135,https://marineinfo.org/id/dataset/6667,2014-06-12T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1461,99296655,https://marineinfo.org/id/dataset/6667,2009-04-02T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1462,99296176,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1463,99297782,https://marineinfo.org/id/dataset/6667,2017-06-03T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1464,99298024,https://marineinfo.org/id/dataset/6667,2018-06-11T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1465,99297229,https://marineinfo.org/id/dataset/6667,2016-06-07T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1466,99296269,https://marineinfo.org/id/dataset/6667,2009-04-11T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1467,99296640,https://marineinfo.org/id/dataset/6667,2009-04-02T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1468,99296443,https://marineinfo.org/id/dataset/6667,2014-06-10T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1469,99297119,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_146a,99296534,https://marineinfo.org/id/dataset/6667,2010-05-07T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_146b,99295661,https://marineinfo.org/id/dataset/6667,2009-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_146c,99297921,https://marineinfo.org/id/dataset/6667,2009-04-03T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_146d,99297986,https://marineinfo.org/id/dataset/6667,2018-06-10T00:00:00,5.539125,43.193725,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_146e,99296765,https://marineinfo.org/id/dataset/6667,2009-04-11T00:00:00,8.79644035,41.89029974,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_146f,99295856,https://marineinfo.org/id/dataset/6667,2020-06-18T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1470,99295797,https://marineinfo.org/id/dataset/6667,2014-06-05T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1471,99297215,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1472,99295721,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1473,99296482,https://marineinfo.org/id/dataset/6667,2020-06-07T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1474,99295378,https://marineinfo.org/id/dataset/6667,2011-04-15T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1475,99297998,https://marineinfo.org/id/dataset/6667,2015-06-02T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1476,99295327,https://marineinfo.org/id/dataset/6667,2008-04-29T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1477,99297608,https://marineinfo.org/id/dataset/6667,2020-06-06T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1478,99295261,https://marineinfo.org/id/dataset/6667,2009-04-05T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1479,99295900,https://marineinfo.org/id/dataset/6667,2009-03-30T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_147a,99296459,https://marineinfo.org/id/dataset/6667,2017-05-29T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_147b,99295538,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.56936,42.20239,0.21186313,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_147c,99296483,https://marineinfo.org/id/dataset/6667,2020-06-07T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_147d,99298006,https://marineinfo.org/id/dataset/6667,2015-06-02T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_147e,99296792,https://marineinfo.org/id/dataset/6667,2016-06-11T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_147f,99297382,https://marineinfo.org/id/dataset/6667,2007-04-16T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1480,99295285,https://marineinfo.org/id/dataset/6667,2012-03-31T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1481,99296785,https://marineinfo.org/id/dataset/6667,2016-06-11T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1482,99295490,https://marineinfo.org/id/dataset/6667,2016-06-13T00:00:00,7.318085,43.702035,0.01921659,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1483,99297539,https://marineinfo.org/id/dataset/6667,2012-04-13T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1484,99296756,https://marineinfo.org/id/dataset/6667,2009-04-11T00:00:00,8.79644035,41.89029974,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1485,99295358,https://marineinfo.org/id/dataset/6667,2010-05-07T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1486,99295752,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.14920036,41.38870046,0.21183302,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1487,99297332,https://marineinfo.org/id/dataset/6667,2018-06-06T00:00:00,5.16638333,43.322825,0.21190473,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1488,99297045,https://marineinfo.org/id/dataset/6667,2007-04-18T00:00:00,5.75081674,43.12636693,0.21189743,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1489,99297953,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_148a,99295826,https://marineinfo.org/id/dataset/6667,2017-06-05T00:00:00,8.74148,42.57073,0.21187679,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
