FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_66fc,4006954,https://marineinfo.org/id/dataset/1968,2004-07-24T00:00:00,-4.166334,36.492,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_66fd,4018978,https://marineinfo.org/id/dataset/1968,2008-06-22T00:00:00,-3.298252,36.65181,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_66fe,4017701,https://marineinfo.org/id/dataset/1968,1997-09-28T00:00:00,-2.837667,36.63917,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_66ff,4012383,https://marineinfo.org/id/dataset/1968,1996-08-09T00:00:00,-2.559167,36.7685,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6700,4015737,https://marineinfo.org/id/dataset/1968,2007-08-07T00:00:00,-2.811958,36.49181,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6701,4000646,https://marineinfo.org/id/dataset/1968,2002-01-27T00:00:00,-2.690667,36.51167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6702,4000067,https://marineinfo.org/id/dataset/1968,1997-08-16T00:00:00,-2.577667,36.46533,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6703,4010909,https://marineinfo.org/id/dataset/1968,2007-06-24T00:00:00,-3.128067,36.58202,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6704,4002745,https://marineinfo.org/id/dataset/1968,1999-07-06T00:00:00,-2.5495,36.41517,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6705,4002766,https://marineinfo.org/id/dataset/1968,1997-07-02T00:00:00,-1.420167,37.348,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6706,4003526,https://marineinfo.org/id/dataset/1968,1999-11-07T00:00:00,-2.946333,36.5775,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6707,4018366,https://marineinfo.org/id/dataset/1968,2001-01-21T00:00:00,-2.638333,36.5015,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6708,4014020,https://marineinfo.org/id/dataset/1968,1997-07-28T00:00:00,-2.562833,36.64633,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6709,4006424,https://marineinfo.org/id/dataset/1968,2001-07-12T00:00:00,-4.421167,36.55333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_670a,4011121,https://marineinfo.org/id/dataset/1968,2005-08-12T00:00:00,-2.658667,36.452,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_670b,4003412,https://marineinfo.org/id/dataset/1968,2007-09-16T00:00:00,-3.628858,36.67317,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_670c,4004124,https://marineinfo.org/id/dataset/1968,1998-07-19T00:00:00,-2.688,36.51267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_670d,4016017,https://marineinfo.org/id/dataset/1968,1998-07-08T00:00:00,-2.609833,36.53983,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_670e,4007806,https://marineinfo.org/id/dataset/1968,2011-08-29T00:00:00,-3.074983,36.46534,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_670f,4012107,https://marineinfo.org/id/dataset/1968,1994-08-08T00:00:00,-0.620167,37.46367,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6710,4004326,https://marineinfo.org/id/dataset/1968,1994-09-03T00:00:00,-1.235167,37.45867,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6711,4001788,https://marineinfo.org/id/dataset/1968,1998-09-23T00:00:00,-2.5865,36.37417,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6712,4017280,https://marineinfo.org/id/dataset/1968,2010-08-26T00:00:00,-2.86512,36.60996,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6713,4011430,https://marineinfo.org/id/dataset/1968,2006-07-30T00:00:00,-2.405692,36.43939,,Ziphiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136986,Ziphiidae
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6714,4009669,https://marineinfo.org/id/dataset/1968,1999-07-14T00:00:00,-2.386167,36.41333,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6715,4015808,https://marineinfo.org/id/dataset/1968,2011-08-29T00:00:00,-3.102692,36.43868,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6716,4017088,https://marineinfo.org/id/dataset/1968,2001-08-19T00:00:00,-1.761167,37.00617,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6717,4005312,https://marineinfo.org/id/dataset/1968,1995-07-25T00:00:00,-2.34,36.607,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6718,4014312,https://marineinfo.org/id/dataset/1968,1993-09-15T00:00:00,-1.515,37.2715,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6719,4008768,https://marineinfo.org/id/dataset/1968,1999-06-15T00:00:00,-2.653333,36.52183,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_671a,4008700,https://marineinfo.org/id/dataset/1968,1997-09-12T00:00:00,-1.395833,37.34467,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_671b,4007310,https://marineinfo.org/id/dataset/1968,2002-11-23T00:00:00,-2.782,36.66067,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_671c,4004133,https://marineinfo.org/id/dataset/1968,2002-03-20T00:00:00,-2.501833,36.4365,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_671d,4015194,https://marineinfo.org/id/dataset/1968,2001-11-20T00:00:00,-2.745,36.62,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_671e,3998244,https://marineinfo.org/id/dataset/1968,2006-09-26T00:00:00,-2.807232,36.42876,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_671f,4015356,https://marineinfo.org/id/dataset/1968,1994-11-01T00:00:00,-1.79,37.15333,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6720,3998966,https://marineinfo.org/id/dataset/1968,2000-03-15T00:00:00,-2.894833,36.6295,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6721,3997788,https://marineinfo.org/id/dataset/1968,1998-08-12T00:00:00,-2.441167,36.37633,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6722,4017241,https://marineinfo.org/id/dataset/1968,1996-08-27T00:00:00,-2.500667,36.48517,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6723,4003486,https://marineinfo.org/id/dataset/1968,2007-01-19T00:00:00,-2.546345,36.78617,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6724,3997623,https://marineinfo.org/id/dataset/1968,2002-06-22T00:00:00,-2.276333,36.73833,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6725,3999210,https://marineinfo.org/id/dataset/1968,2008-07-09T00:00:00,-2.686883,36.64288,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6726,3999721,https://marineinfo.org/id/dataset/1968,2004-07-27T00:00:00,-3.511333,36.54333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6727,4013002,https://marineinfo.org/id/dataset/1968,2009-08-09T00:00:00,-0.876057,37.39771,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6728,4018541,https://marineinfo.org/id/dataset/1968,2005-07-03T00:00:00,-5.228666,36.28067,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6729,4015872,https://marineinfo.org/id/dataset/1968,1995-09-25T00:00:00,-2.486667,36.49667,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_672a,4000379,https://marineinfo.org/id/dataset/1968,2005-09-25T00:00:00,-2.930167,36.3285,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_672b,3996423,https://marineinfo.org/id/dataset/1968,2005-08-07T00:00:00,-2.210833,36.6575,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_672c,4017725,https://marineinfo.org/id/dataset/1968,1998-09-03T00:00:00,-2.506333,36.6745,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_672d,4016410,https://marineinfo.org/id/dataset/1968,2002-09-08T00:00:00,-2.527167,36.492,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_672e,3997380,https://marineinfo.org/id/dataset/1968,1994-11-02T00:00:00,-1.682333,37.16083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_672f,4015447,https://marineinfo.org/id/dataset/1968,1998-06-22T00:00:00,-2.681,36.52333,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6730,4004963,https://marineinfo.org/id/dataset/1968,2006-08-03T00:00:00,-3.241714,36.67765,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6731,4018287,https://marineinfo.org/id/dataset/1968,1996-08-17T00:00:00,-2.3565,36.5625,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6732,3998876,https://marineinfo.org/id/dataset/1968,2000-08-10T00:00:00,-4.190167,36.43867,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6733,3997319,https://marineinfo.org/id/dataset/1968,1996-09-06T00:00:00,-2.449833,36.65767,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6734,4012992,https://marineinfo.org/id/dataset/1968,2006-06-23T00:00:00,-2.61642,36.34128,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6735,4006560,https://marineinfo.org/id/dataset/1968,2007-09-10T00:00:00,-2.991245,36.35771,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6736,4009421,https://marineinfo.org/id/dataset/1968,1994-07-03T00:00:00,-1.143,37.482,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6737,4010292,https://marineinfo.org/id/dataset/1968,2009-08-19T00:00:00,-2.955983,36.33348,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6738,4010805,https://marineinfo.org/id/dataset/1968,2005-03-21T00:00:00,-2.234,36.62533,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6739,4007464,https://marineinfo.org/id/dataset/1968,2000-09-26T00:00:00,-2.64,36.52183,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_673a,4015141,https://marineinfo.org/id/dataset/1968,2002-07-03T00:00:00,-2.896,36.46783,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_673b,4013936,https://marineinfo.org/id/dataset/1968,1997-08-16T00:00:00,-2.696333,36.61967,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_673c,4003206,https://marineinfo.org/id/dataset/1968,2005-06-20T00:00:00,-2.931,36.5125,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_673d,4016773,https://marineinfo.org/id/dataset/1968,1999-09-13T00:00:00,-2.736,36.46217,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_673e,4010582,https://marineinfo.org/id/dataset/1968,2009-06-22T00:00:00,-5.146902,36.1818,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_673f,4004118,https://marineinfo.org/id/dataset/1968,1997-09-15T00:00:00,-1.675333,37.00083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6740,3997402,https://marineinfo.org/id/dataset/1968,2004-07-21T00:00:00,-5.183333,36.2435,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6741,4012842,https://marineinfo.org/id/dataset/1968,2003-07-26T00:00:00,-2.8955,36.4795,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6742,4009214,https://marineinfo.org/id/dataset/1968,2000-06-27T00:00:00,-2.901,36.42567,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6743,4004501,https://marineinfo.org/id/dataset/1968,1994-11-01T00:00:00,-1.600667,36.92367,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6744,4004017,https://marineinfo.org/id/dataset/1968,2000-09-03T00:00:00,-5.118167,36.2875,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6745,4004243,https://marineinfo.org/id/dataset/1968,2005-09-09T00:00:00,-2.6315,36.5175,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6746,4016062,https://marineinfo.org/id/dataset/1968,2002-09-10T00:00:00,-2.846833,36.57917,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6747,4011936,https://marineinfo.org/id/dataset/1968,2001-06-28T00:00:00,-4.4435,36.584,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6748,4009770,https://marineinfo.org/id/dataset/1968,1992-07-23T00:00:00,-2.85,36.47,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6749,3999577,https://marineinfo.org/id/dataset/1968,2000-08-19T00:00:00,-5.690167,35.92033,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_674a,4005558,https://marineinfo.org/id/dataset/1968,1993-06-19T00:00:00,-1.751667,36.80283,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_674b,3998120,https://marineinfo.org/id/dataset/1968,2008-09-12T00:00:00,-2.54283,36.45712,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_674c,4012006,https://marineinfo.org/id/dataset/1968,1993-08-02T00:00:00,-1.103,37.4335,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_674d,4008928,https://marineinfo.org/id/dataset/1968,2000-08-19T00:00:00,-5.141833,36.181,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_674e,4001530,https://marineinfo.org/id/dataset/1968,2005-11-22T00:00:00,-2.62,36.65667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_674f,4001068,https://marineinfo.org/id/dataset/1968,2001-07-26T00:00:00,-4.474,36.37967,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6750,4007834,https://marineinfo.org/id/dataset/1968,2000-07-27T00:00:00,-2.726333,36.37367,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6751,4005641,https://marineinfo.org/id/dataset/1968,1998-07-27T00:00:00,-2.904833,36.40133,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6752,4017751,https://marineinfo.org/id/dataset/1968,2002-09-20T00:00:00,-2.1265,36.71684,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6753,3997491,https://marineinfo.org/id/dataset/1968,2003-06-23T00:00:00,-1.625,37.0575,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6754,4000407,https://marineinfo.org/id/dataset/1968,2001-09-09T00:00:00,-2.853667,36.32183,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6755,3998950,https://marineinfo.org/id/dataset/1968,2006-09-06T00:00:00,-3.925502,36.52726,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6756,4008888,https://marineinfo.org/id/dataset/1968,2009-07-08T00:00:00,-4.14429,35.29116,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6757,3997323,https://marineinfo.org/id/dataset/1968,1997-08-25T00:00:00,-2.7575,36.45133,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6758,4007595,https://marineinfo.org/id/dataset/1968,1999-07-24T00:00:00,-2.785167,36.29983,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6759,4004349,https://marineinfo.org/id/dataset/1968,1999-09-28T00:00:00,-3.033167,36.3635,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_675a,4013585,https://marineinfo.org/id/dataset/1968,2001-07-26T00:00:00,-4.382333,36.394,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_675b,3996807,https://marineinfo.org/id/dataset/1968,2000-07-27T00:00:00,-2.734667,36.363,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_675c,4013724,https://marineinfo.org/id/dataset/1968,1999-08-03T00:00:00,-2.741333,36.62833,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_675d,4010768,https://marineinfo.org/id/dataset/1968,1999-08-15T00:00:00,-2.665,36.44183,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_675e,4010527,https://marineinfo.org/id/dataset/1968,1997-09-28T00:00:00,-2.823833,36.4485,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_675f,4016579,https://marineinfo.org/id/dataset/1968,1999-07-15T00:00:00,-2.559333,36.69267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6760,4010215,https://marineinfo.org/id/dataset/1968,2002-09-27T00:00:00,-3.099833,36.43383,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6761,3998318,https://marineinfo.org/id/dataset/1968,1999-07-02T00:00:00,-2.644833,36.37267,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6762,4006123,https://marineinfo.org/id/dataset/1968,1997-09-15T00:00:00,-1.751667,37.01467,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6763,4017369,https://marineinfo.org/id/dataset/1968,2002-08-07T00:00:00,-3.546333,36.38884,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6764,4006686,https://marineinfo.org/id/dataset/1968,1998-09-08T00:00:00,-2.985,36.31483,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6765,4012086,https://marineinfo.org/id/dataset/1968,1999-06-15T00:00:00,-2.399333,36.38283,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
