FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e12,15139029,https://marineinfo.org/id/dataset/2804,1990-10-06T00:00:00,132.1373,33.409,0,Sargassum hemiphyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=494852,Sargassum hemiphyllum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e13,15138594,https://marineinfo.org/id/dataset/2804,1987-08-06T00:00:00,-1.08,39.51,7071,Chara vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=547443,Chara vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e14,15138182,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Pterothamnion yezoense,http://marinespecies.org/aphia.php?p=taxdetails&id=371335,Pterothamnion yezoense
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e15,15138564,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Cystoseira tamariscifolia,http://marinespecies.org/aphia.php?p=taxdetails&id=145536,Cystoseira tamariscifolia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e16,15138191,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Jania rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=145130,Jania rubens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e17,15139827,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Dilophus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=369582,Dilophus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e18,15139955,https://marineinfo.org/id/dataset/2804,1989-09-02T00:00:00,134.4373,34.2333,0,Plocamium leptophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=372255,Plocamium leptophyllum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e19,15138875,https://marineinfo.org/id/dataset/2804,1987-10-27T00:00:00,133.209,34.353,0,Lomentaria catenata,http://marinespecies.org/aphia.php?p=taxdetails&id=372281,Lomentaria catenata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e1a,15139011,https://marineinfo.org/id/dataset/2804,2007-01-23T00:00:00,-4.52,36.834,707,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e1b,15139314,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0333,35.95,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e1c,15139398,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Sargassum muticum,http://marinespecies.org/aphia.php?p=taxdetails&id=494791,Sargassum muticum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e1d,15138285,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0435,35.9412,0,Sphaerococcus coronopifolius,http://marinespecies.org/aphia.php?p=taxdetails&id=145908,Sphaerococcus coronopifolius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e1e,15139109,https://marineinfo.org/id/dataset/2804,1991-05-31T00:00:00,132.256,33.758,0,Dudresnaya japonica,http://marinespecies.org/aphia.php?p=taxdetails&id=372172,Dudresnaya japonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e1f,15140100,https://marineinfo.org/id/dataset/2804,1988-04-17T00:00:00,131.702,33.7217,0,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e20,15138914,https://marineinfo.org/id/dataset/2804,1989-04-04T00:00:00,133.556,34.358,0,Sargassum filicinum,http://marinespecies.org/aphia.php?p=taxdetails&id=496117,Sargassum filicinum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e21,15139987,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.9333,0,Gracilaria bursa-pastoris,http://marinespecies.org/aphia.php?p=taxdetails&id=145693,Gracilaria bursa-pastoris
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e22,15138958,https://marineinfo.org/id/dataset/2804,2000-08-25T00:00:00,0.5295,38.3185,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e23,15138511,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.043,35.9232,0,Gloiocladia repens,http://marinespecies.org/aphia.php?p=taxdetails&id=503897,Gloiocladia repens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e24,15139304,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0385,35.9348,0,Saccorhiza polyschides,http://marinespecies.org/aphia.php?p=taxdetails&id=145735,Saccorhiza polyschides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e25,15138629,https://marineinfo.org/id/dataset/2804,1996-09-06T00:00:00,134.403,34.7413,0,Caloglossa continua,http://marinespecies.org/aphia.php?p=taxdetails&id=371580,Caloglossa continua
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e26,15138894,https://marineinfo.org/id/dataset/2804,2008-12-14T00:00:00,-3.7238,36.7187,0,Peyssonnelia rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=145287,Peyssonnelia rubra
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e27,15139370,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0345,35.9413,0,Stypocaulon scoparium,http://marinespecies.org/aphia.php?p=taxdetails&id=145907,Stypocaulon scoparium
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e28,15139731,https://marineinfo.org/id/dataset/2804,1993-11-30T00:00:00,-3.0372,35.9562,0,Ulva rigida,http://marinespecies.org/aphia.php?p=taxdetails&id=145990,Ulva rigida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e29,15139435,https://marineinfo.org/id/dataset/2804,1990-05-10T00:00:00,133.0227,34.103,0,Dictyota linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=220773,Dictyota linearis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e2a,15138048,https://marineinfo.org/id/dataset/2804,1996-10-04T00:00:00,134.952,34.258,0,Prionitis ramosissima,http://marinespecies.org/aphia.php?p=taxdetails&id=496184,Prionitis ramosissima
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e2b,15138475,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Valonia utricularis,http://marinespecies.org/aphia.php?p=taxdetails&id=145884,Valonia utricularis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e2c,15138094,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Codium vermilara,http://marinespecies.org/aphia.php?p=taxdetails&id=145093,Codium vermilara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e2d,15139313,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Corallina elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=145107,Corallina elongata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e2e,15138643,https://marineinfo.org/id/dataset/2804,1988-04-16T00:00:00,132.6393,33.953,0,Scytosiphon lomentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=145869,Scytosiphon lomentaria
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e2f,15139430,https://marineinfo.org/id/dataset/2804,1987-10-30T00:00:00,133.506,34.3257,0,Sargassum muticum,http://marinespecies.org/aphia.php?p=taxdetails&id=494791,Sargassum muticum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e30,15138862,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.0333,35.9333,0,Laminaria ochroleuca,http://marinespecies.org/aphia.php?p=taxdetails&id=145728,Laminaria ochroleuca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e31,15138421,https://marineinfo.org/id/dataset/2804,1987-06-13T00:00:00,132.1247,33.405,0,Carpomitra costata,http://marinespecies.org/aphia.php?p=taxdetails&id=145910,Carpomitra costata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e32,15138533,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Pterothamnion plumula,http://marinespecies.org/aphia.php?p=taxdetails&id=144683,Pterothamnion plumula
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e33,15140004,https://marineinfo.org/id/dataset/2804,1990-05-09T00:00:00,132.9727,34.1207,0,Chondria tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=162853,Chondria tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e34,15138270,https://marineinfo.org/id/dataset/2804,1988-09-05T00:00:00,135.0217,34.5747,0,Pachydictyon coriaceum,http://marinespecies.org/aphia.php?p=taxdetails&id=498922,Pachydictyon coriaceum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e35,15138147,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Codium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143999,Codium
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e36,15139880,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0345,35.9413,0,Kallymenia microphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=238898,Kallymenia microphylla
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e37,15138281,https://marineinfo.org/id/dataset/2804,1995-01-21T00:00:00,-60.7003,-62.6555,0,Georgiella confluens,http://marinespecies.org/aphia.php?p=taxdetails&id=325510,Georgiella confluens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e38,15138879,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Peyssonnelia squamaria,http://marinespecies.org/aphia.php?p=taxdetails&id=145288,Peyssonnelia squamaria
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e39,15138904,https://marineinfo.org/id/dataset/2804,1987-06-12T00:00:00,132.6393,33.953,0,Carpopeltis affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=211591,Carpopeltis affinis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e3a,15139812,https://marineinfo.org/id/dataset/2804,1990-10-10T00:00:00,133.0197,34.1207,0,Myagropsis myagroides,http://marinespecies.org/aphia.php?p=taxdetails&id=372020,Myagropsis myagroides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e3b,15140195,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Gastroclonium ovatum,http://marinespecies.org/aphia.php?p=taxdetails&id=145810,Gastroclonium ovatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e3c,15138972,https://marineinfo.org/id/dataset/2804,1996-10-04T00:00:00,134.952,34.258,0,Chondrus ocellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=371694,Chondrus ocellatus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e3d,15138507,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Ceramium tenerrimum,http://marinespecies.org/aphia.php?p=taxdetails&id=144567,Ceramium tenerrimum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e3e,15138771,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.0362,35.942,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e3f,15140055,https://marineinfo.org/id/dataset/2804,1989-05-16T00:00:00,134.7177,34.6833,0,Cladophora sakaii,http://marinespecies.org/aphia.php?p=taxdetails&id=371819,Cladophora sakaii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e40,15139463,https://marineinfo.org/id/dataset/2804,2008-06-10T00:00:00,-4.96229,36.84418,670,Corallina officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=145108,Corallina officinalis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e41,15138747,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Parviphycus tenuissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=416988,Parviphycus tenuissimus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e42,15139760,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0367,35.9225,0,Phymatolithon calcareum,http://marinespecies.org/aphia.php?p=taxdetails&id=145199,Phymatolithon calcareum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e43,15139726,https://marineinfo.org/id/dataset/2804,1990-05-08T00:00:00,133.3197,34.158,0,Codium subtubulosum,http://marinespecies.org/aphia.php?p=taxdetails&id=371767,Codium subtubulosum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e44,15140209,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Petalonia fascia,http://marinespecies.org/aphia.php?p=taxdetails&id=145863,Petalonia fascia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e45,15139762,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Scinaia interrupta,http://marinespecies.org/aphia.php?p=taxdetails&id=146401,Scinaia interrupta
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e46,15138785,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0345,35.9413,0,Cladophora pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=145059,Cladophora pellucida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e47,15139854,https://marineinfo.org/id/dataset/2804,2008-06-10T00:00:00,-4.96229,36.84418,670,Parviphycus tenuissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=416988,Parviphycus tenuissimus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e48,15138632,https://marineinfo.org/id/dataset/2804,1991-05-30T00:00:00,131.8197,33.9237,0,Sargassum macrocarpum,http://marinespecies.org/aphia.php?p=taxdetails&id=494855,Sargassum macrocarpum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e49,15138234,https://marineinfo.org/id/dataset/2804,1989-04-04T00:00:00,133.5687,34.3423,0,Gracilaria textorii,http://marinespecies.org/aphia.php?p=taxdetails&id=371201,Gracilaria textorii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e4a,15139272,https://marineinfo.org/id/dataset/2804,2008-10-12T00:00:00,-3.72,36.7187,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e4b,15138471,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Stypocaulon scoparium,http://marinespecies.org/aphia.php?p=taxdetails&id=145907,Stypocaulon scoparium
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e4c,15140129,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Corallina pilulifera,http://marinespecies.org/aphia.php?p=taxdetails&id=212195,Corallina pilulifera
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e4d,15139958,https://marineinfo.org/id/dataset/2804,1993-06-05T00:00:00,-3.756,36.733,707,Rissoella verruculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145669,Rissoella verruculosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e4e,15139210,https://marineinfo.org/id/dataset/2804,1995-01-25T00:00:00,-60.6527,-62.6855,0,Sarcothalia papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=325565,Sarcothalia papillosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e4f,15138241,https://marineinfo.org/id/dataset/2804,1989-05-30T00:00:00,135.151,34.3217,0,Grateloupia okamurae,http://marinespecies.org/aphia.php?p=taxdetails&id=496176,Grateloupia okamurae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e50,15139341,https://marineinfo.org/id/dataset/2804,1994-05-31T00:00:00,132.7687,34.1853,0,Monostroma nitidum,http://marinespecies.org/aphia.php?p=taxdetails&id=371800,Monostroma nitidum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e51,15138021,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e52,15139887,https://marineinfo.org/id/dataset/2804,1987-10-29T00:00:00,133.2333,34.2863,0,Symphyocladia marchantioides,http://marinespecies.org/aphia.php?p=taxdetails&id=144863,Symphyocladia marchantioides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e53,15138378,https://marineinfo.org/id/dataset/2804,1990-10-10T00:00:00,132.9353,34.1383,0,Callophyllis japonica,http://marinespecies.org/aphia.php?p=taxdetails&id=372204,Callophyllis japonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e54,15138414,https://marineinfo.org/id/dataset/2804,1989-04-06T00:00:00,134.055,34.405,0,Cladophora opaca,http://marinespecies.org/aphia.php?p=taxdetails&id=413540,Cladophora opaca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e55,15139326,https://marineinfo.org/id/dataset/2804,1989-10-26T00:00:00,134.3207,34.4393,0,Dictyopteris undulata,http://marinespecies.org/aphia.php?p=taxdetails&id=372001,Dictyopteris undulata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e56,15138528,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.043,35.9232,0,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e57,15140025,https://marineinfo.org/id/dataset/2804,2008-12-03T00:00:00,-3.723,36.7182,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e58,15138806,https://marineinfo.org/id/dataset/2804,1996-08-07T00:00:00,134.8257,34.155,0,Palmophyllum crassum var. orbiculare,http://marinespecies.org/aphia.php?p=taxdetails&id=550738,Palmophyllum crassum var. orbiculare
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e59,15139458,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0435,35.9412,0,Sphaerococcus coronopifolius,http://marinespecies.org/aphia.php?p=taxdetails&id=145908,Sphaerococcus coronopifolius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e5a,15139802,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Codium contractum,http://marinespecies.org/aphia.php?p=taxdetails&id=371837,Codium contractum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e5b,15139836,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Dictyota maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=496110,Dictyota maxima
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e5c,15139774,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.05,35.9333,0,Zonaria tournefortii,http://marinespecies.org/aphia.php?p=taxdetails&id=145397,Zonaria tournefortii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e5d,15138263,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e5e,15138467,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Cystoseira compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=145511,Cystoseira compressa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e5f,15138368,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0525,35.9235,0,Gracilaria verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=163501,Gracilaria verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e60,15138335,https://marineinfo.org/id/dataset/2804,1989-05-31T00:00:00,135.0853,34.303,0,Dictyota dichotoma,http://marinespecies.org/aphia.php?p=taxdetails&id=145367,Dictyota dichotoma
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e61,15139141,https://marineinfo.org/id/dataset/2804,2008-11-17T00:00:00,-3.7238,36.7187,0,Peyssonnelia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=144051,Peyssonnelia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e62,15138380,https://marineinfo.org/id/dataset/2804,1990-05-10T00:00:00,133.0247,34.102,0,Desmarestia tabacoides,http://marinespecies.org/aphia.php?p=taxdetails&id=371974,Desmarestia tabacoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e63,15138018,https://marineinfo.org/id/dataset/2804,1988-04-17T00:00:00,131.6393,33.7237,0,Ecklonia kurome,http://marinespecies.org/aphia.php?p=taxdetails&id=371987,Ecklonia kurome
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e64,15138392,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Chondracanthus acicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=145623,Chondracanthus acicularis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e65,15138841,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Pterosiphonia complanata,http://marinespecies.org/aphia.php?p=taxdetails&id=146368,Pterosiphonia complanata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e66,15139965,https://marineinfo.org/id/dataset/2804,1988-11-08T00:00:00,134.4747,34.5873,0,Caulerpa okamurae,http://marinespecies.org/aphia.php?p=taxdetails&id=371836,Caulerpa okamurae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e67,15138032,https://marineinfo.org/id/dataset/2804,1990-04-02T00:00:00,134.053,34.3423,0,Polysiphonia japonica,http://marinespecies.org/aphia.php?p=taxdetails&id=496227,Polysiphonia japonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e68,15138810,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0333,35.5333,0,Zonaria tournefortii,http://marinespecies.org/aphia.php?p=taxdetails&id=145397,Zonaria tournefortii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e69,15139709,https://marineinfo.org/id/dataset/2804,1987-10-27T00:00:00,133.209,34.353,0,Solieria pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=372267,Solieria pacifica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e6a,15139794,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Bifurcaria bifurcata,http://marinespecies.org/aphia.php?p=taxdetails&id=145503,Bifurcaria bifurcata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e6b,15138016,https://marineinfo.org/id/dataset/2804,1990-05-10T00:00:00,133.0247,34.102,0,Chondracanthus teedei,http://marinespecies.org/aphia.php?p=taxdetails&id=145624,Chondracanthus teedei
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e6c,15140028,https://marineinfo.org/id/dataset/2804,1989-10-24T00:00:00,134.054,34.403,0,Sargassum muticum,http://marinespecies.org/aphia.php?p=taxdetails&id=494791,Sargassum muticum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e6d,15138347,https://marineinfo.org/id/dataset/2804,1987-06-14T00:00:00,132.4403,33.9217,0,Bryopsis corticulans,http://marinespecies.org/aphia.php?p=taxdetails&id=371783,Bryopsis corticulans
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e6e,15138010,https://marineinfo.org/id/dataset/2804,,-3.0333,35.95,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e6f,15139807,https://marineinfo.org/id/dataset/2804,1989-10-27T00:00:00,134.4737,34.5883,0,Sargassum horneri,http://marinespecies.org/aphia.php?p=taxdetails&id=494853,Sargassum horneri
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e70,15138575,https://marineinfo.org/id/dataset/2804,1992-05-30T00:00:00,134.8923,34.4167,0,Blidingia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=145950,Blidingia minima
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e71,15138483,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.05,35.9167,0,Gelidium pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=239031,Gelidium pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e72,15138599,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Sargassum micracanthum,http://marinespecies.org/aphia.php?p=taxdetails&id=494856,Sargassum micracanthum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e73,15138666,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0228,35.9263,0,Pterosiphonia ardreana,http://marinespecies.org/aphia.php?p=taxdetails&id=144850,Pterosiphonia ardreana
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e74,15138800,https://marineinfo.org/id/dataset/2804,1992-04-03T00:00:00,134.658,34.2727,0,Leathesia difformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144953,Leathesia difformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e75,15139876,https://marineinfo.org/id/dataset/2804,1988-11-09T00:00:00,134.5883,34.6343,0,Grateloupia filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145248,Grateloupia filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e76,15139235,https://marineinfo.org/id/dataset/2804,1987-10-29T00:00:00,133.2333,34.2863,0,Sargassum thunbergii,http://marinespecies.org/aphia.php?p=taxdetails&id=494874,Sargassum thunbergii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e77,15138706,https://marineinfo.org/id/dataset/2804,1996-12-05T00:00:00,135.0217,34.5747,0,Ecklonia cava,http://marinespecies.org/aphia.php?p=taxdetails&id=371986,Ecklonia cava
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e78,15138064,https://marineinfo.org/id/dataset/2804,2008-11-10T00:00:00,-4.96229,36.84418,670,Chaetomorpha ligustica,http://marinespecies.org/aphia.php?p=taxdetails&id=145026,Chaetomorpha ligustica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e79,15139857,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Seirospora interrupta,http://marinespecies.org/aphia.php?p=taxdetails&id=144697,Seirospora interrupta
