FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f6e,3690474,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f6f,3692428,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f70,3695508,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f71,3689826,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Aponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2363,Aponema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f72,3692639,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Cyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2308,Cyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f73,3691707,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f74,3693818,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Deontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2394,Deontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f75,3690019,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f76,3697743,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Southerniella,http://marinespecies.org/aphia.php?p=taxdetails&id=2443,Southerniella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f77,3697147,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f78,3699360,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f79,3698676,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f7a,3698627,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Tarvaia,http://marinespecies.org/aphia.php?p=taxdetails&id=2412,Tarvaia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f7b,3693906,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f7c,3689695,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f7d,3699492,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f7e,3689092,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f7f,3698250,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f80,3691711,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f81,3695115,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Prototricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=227253,Prototricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f82,3692251,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f83,3691114,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f84,3691671,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f85,3697219,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Litinium,http://marinespecies.org/aphia.php?p=taxdetails&id=2549,Litinium
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f86,3691859,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f87,3696511,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f88,3689741,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f89,3696363,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f8a,3696400,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f8b,3694014,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f8c,3694085,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f8d,3693351,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f8e,3689070,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f8f,3698476,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f90,3693542,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f91,3689389,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f92,3690818,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f93,3692442,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f94,3700011,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f95,3699078,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Diplopeltoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2383,Diplopeltoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f96,3696318,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Setoplectus,http://marinespecies.org/aphia.php?p=taxdetails&id=2599,Setoplectus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f97,3694799,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Hopperia,http://marinespecies.org/aphia.php?p=taxdetails&id=2429,Hopperia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f98,3692131,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f99,3699103,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Diplopeltoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2383,Diplopeltoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f9a,3697910,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Paramonohystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2463,Paramonohystera
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f9b,3689482,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f9c,3692800,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f9d,3697944,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Spirobolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=227177,Spirobolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f9e,3690740,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4f9f,3698660,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Ledovitia,http://marinespecies.org/aphia.php?p=taxdetails&id=2560,Ledovitia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa0,3699843,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa1,3693096,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa2,3693578,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=2310,Marilynia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa3,3698515,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa4,3696816,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Cyatholaiminae,http://marinespecies.org/aphia.php?p=taxdetails&id=2219,Cyatholaiminae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa5,3694281,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa6,3690039,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa7,3693781,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Dasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2387,Dasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa8,3693527,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fa9,3689924,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4faa,3692030,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fab,3693880,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fac,3695654,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fad,3689868,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fae,3690941,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4faf,3694826,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb0,3690658,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb1,3690026,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb2,3698308,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb3,3692791,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb4,3689403,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb5,3698138,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Paramesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2520,Paramesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb6,3696591,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb7,3690994,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb8,3694329,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fb9,3696733,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fba,3693274,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fbb,3692946,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fbc,3698041,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Comesa,http://marinespecies.org/aphia.php?p=taxdetails&id=227501,Comesa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fbd,3692869,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fbe,3696245,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fbf,3694680,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc0,3692676,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc1,3694107,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc2,3691111,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc3,3698349,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc4,3692818,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc5,3690083,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc6,3694612,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc7,3694754,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Hopperia,http://marinespecies.org/aphia.php?p=taxdetails&id=2429,Hopperia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc8,3694074,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fc9,3692982,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fca,3690187,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fcb,3694622,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fcc,3689927,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fcd,3693094,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fce,3695465,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fcf,3691315,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd0,3699722,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd1,3692381,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd2,3698068,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Comesa,http://marinespecies.org/aphia.php?p=taxdetails&id=227501,Comesa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd3,3698642,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd4,3693067,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd5,3693431,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Oxystominidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2201,Oxystominidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd6,3698296,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd7,3695401,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Filipjevia,http://marinespecies.org/aphia.php?p=taxdetails&id=2516,Filipjevia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd8,3692701,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fd9,3697407,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fda,3689523,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Araeolaimida,http://marinespecies.org/aphia.php?p=taxdetails&id=231698,Araeolaimida
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_4fdb,3695225,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
