FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4283,2372724,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,15.30378,55.12948,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4284,2350524,https://marineinfo.org/id/dataset/1838,1953-12-05T00:00:00,10.1653,54.2988,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4285,2350205,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,10.32766,54.27588,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4286,2360381,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,15.37848,55.21912,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4287,2358768,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.45816,54.43824,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4288,2364741,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,11.01992,54.35856,,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4289,2361609,https://marineinfo.org/id/dataset/1838,1952-12-23T00:00:00,10.249,54.45816,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_428a,2352544,https://marineinfo.org/id/dataset/1838,1970-05-23T00:00:00,13.55974,54.495,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_428b,2350710,https://marineinfo.org/id/dataset/1838,1953-05-12T00:00:00,10.17928,54.43824,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_428c,2359744,https://marineinfo.org/id/dataset/1838,1926-07-15T00:00:00,17.18426,55.29082,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_428d,2369415,https://marineinfo.org/id/dataset/1838,1958-05-10T00:00:00,14.22908,55.19422,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_428e,2367533,https://marineinfo.org/id/dataset/1838,1958-06-12T00:00:00,14.2988,54.37848,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_428f,2357544,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,10.16932,54.41832,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4290,2365158,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.17928,54.43824,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4291,2349374,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.09462,54.41334,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4292,2360116,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,13.3705,54.43026,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4293,2345779,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,9.52788,54.498,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4294,2352555,https://marineinfo.org/id/dataset/1838,1970-07-24T00:00:00,13.35058,55.01494,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4295,2351325,https://marineinfo.org/id/dataset/1838,1963-04-08T00:00:00,10.11748,54.31272,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4296,2366441,https://marineinfo.org/id/dataset/1838,1961-07-10T00:00:00,10.06972,54.38844,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4297,2365682,https://marineinfo.org/id/dataset/1838,1963-07-25T00:00:00,10.46908,54.25194,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4298,2369362,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.12948,54.18924,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4299,2355038,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.12948,55.15936,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_429a,2361444,https://marineinfo.org/id/dataset/1838,1953-06-11T00:00:00,11.01992,54.35856,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_429b,2355236,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.45816,54.43824,,Praxillella praetermissa,http://marinespecies.org/aphia.php?p=taxdetails&id=130326,Praxillella praetermissa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_429c,2359114,https://marineinfo.org/id/dataset/1838,1953-05-08T00:00:00,10.40632,54.35154,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_429d,2349756,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,10.57768,54.25296,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_429e,2348343,https://marineinfo.org/id/dataset/1838,1964-07-25T00:00:00,10.57768,54.25296,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_429f,2377850,https://marineinfo.org/id/dataset/1838,1953-05-19T00:00:00,10.52788,54.28386,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a0,2375330,https://marineinfo.org/id/dataset/1838,1969-10-24T00:00:00,14.1683,55.10458,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a1,2361329,https://marineinfo.org/id/dataset/1838,1953-01-21T00:00:00,10.40632,54.35154,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a2,2351099,https://marineinfo.org/id/dataset/1838,1957-08-16T00:00:00,12.23304,54.249,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a3,2367857,https://marineinfo.org/id/dataset/1838,1957-08-19T00:00:00,12.49596,55.0996,,Lineus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=122536,Lineus ruber
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a4,2371649,https://marineinfo.org/id/dataset/1838,1964-02-11T00:00:00,10.46908,54.25194,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a5,2348807,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,10.40236,54.25098,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a6,2371779,https://marineinfo.org/id/dataset/1838,1964-07-24T00:00:00,11.01992,54.35856,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a7,2358605,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.34362,54.31074,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a8,2366649,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.34362,54.31074,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42a9,2364279,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.18126,54.28884,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42aa,2377265,https://marineinfo.org/id/dataset/1838,1952-11-21T00:00:00,10.05772,54.31374,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ab,2372754,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,16,54.52788,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ac,2368366,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,13.47604,54.24102,,mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ad,2362156,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.16932,54.41832,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ae,2364792,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,11.01992,54.35856,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42af,2348334,https://marineinfo.org/id/dataset/1838,1964-07-25T00:00:00,10.32766,54.27588,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b0,2372894,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,9.49302,54.498,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b1,2351365,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.45816,54.43824,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b2,2367955,https://marineinfo.org/id/dataset/1838,1957-08-19T00:00:00,12.49596,54.0498,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b3,2368850,https://marineinfo.org/id/dataset/1838,1956-04-19T00:00:00,13.38844,45.45564,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b4,2345988,https://marineinfo.org/id/dataset/1838,1953-07-10T00:00:00,10.2988,54.40836,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b5,2374531,https://marineinfo.org/id/dataset/1838,1970-03-21T00:00:00,13.1623,54.50496,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b6,2360227,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,15.30378,55.12948,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b7,2373959,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,14.04482,54.19122,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b8,2365999,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.55674,54.3177,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42b9,2349880,https://marineinfo.org/id/dataset/1838,1953-07-29T00:00:00,10.16932,54.41832,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ba,2376658,https://marineinfo.org/id/dataset/1838,1957-11-08T00:00:00,13.03984,54.37848,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42bb,2366287,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.55674,54.3177,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42bc,2356940,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.34362,54.31074,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42bd,2347164,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,11.01992,54.35856,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42be,2344092,https://marineinfo.org/id/dataset/1838,1957-08-18T00:00:00,12.40836,54.3486,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42bf,2369474,https://marineinfo.org/id/dataset/1838,1958-05-10T00:00:00,14.12948,55.13446,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c0,2344074,https://marineinfo.org/id/dataset/1838,1965-02-24T00:00:00,10.34362,54.31074,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c1,2375334,https://marineinfo.org/id/dataset/1838,1969-10-04T00:00:00,18.1215,55.18222,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c2,2370206,https://marineinfo.org/id/dataset/1838,1957-11-05T00:00:00,13.03984,54.42828,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c3,2357323,https://marineinfo.org/id/dataset/1838,1965-02-22T00:00:00,10.11748,54.31272,,Phoxocephalus holbolli,http://marinespecies.org/aphia.php?p=taxdetails&id=102989,Phoxocephalus holbolli
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c4,2363789,https://marineinfo.org/id/dataset/1838,1953-09-24T00:00:00,9.498,54.48804,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c5,2359302,https://marineinfo.org/id/dataset/1838,1953-03-07T00:00:00,10.11748,54.31272,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c6,2372785,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.45816,54.43824,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c7,2372502,https://marineinfo.org/id/dataset/1838,1953-01-21T00:00:00,10.34362,54.31074,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c8,2355504,https://marineinfo.org/id/dataset/1838,1957-10-15T00:00:00,13.11952,55.13146,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42c9,2365264,https://marineinfo.org/id/dataset/1838,1953-10-26T00:00:00,10.07968,54.43326,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ca,2351500,https://marineinfo.org/id/dataset/1838,1953-05-19T00:00:00,9.5478,54.27888,,Gammarellus homari,http://marinespecies.org/aphia.php?p=taxdetails&id=102253,Gammarellus homari
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42cb,2364888,https://marineinfo.org/id/dataset/1838,1953-09-21T00:00:00,10.1653,54.2988,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42cc,2358532,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.40632,54.35154,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42cd,2347045,https://marineinfo.org/id/dataset/1838,1963-04-08T00:00:00,10.03,54.32,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ce,2362044,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,10.40632,54.35154,,Nephtys incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=130362,Nephtys incisa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42cf,2360559,https://marineinfo.org/id/dataset/1838,1953-06-09T00:00:00,10.16932,54.41832,,Halcampa,http://marinespecies.org/aphia.php?p=taxdetails&id=100740,Halcampa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d0,2362981,https://marineinfo.org/id/dataset/1838,1953-09-19T00:00:00,11.01992,54.35856,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d1,2360173,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,16,54.52788,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d2,2345837,https://marineinfo.org/id/dataset/1838,1953-01-22T00:00:00,10.16932,54.41832,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d3,2351209,https://marineinfo.org/id/dataset/1838,1970-05-25T00:00:00,13.29382,54.55074,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d4,2358564,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.32766,54.27588,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d5,2367440,https://marineinfo.org/id/dataset/1838,1957-10-10T00:00:00,13.11952,54.43824,,Lineus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=122536,Lineus ruber
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d6,2371438,https://marineinfo.org/id/dataset/1838,1963-07-25T00:00:00,10.40236,54.25098,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d7,2358822,https://marineinfo.org/id/dataset/1838,1957-10-12T00:00:00,13.16932,54.43824,,Orbiniidae,http://marinespecies.org/aphia.php?p=taxdetails&id=902,Orbiniidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d8,2372362,https://marineinfo.org/id/dataset/1838,1953-10-26T00:00:00,10.07968,54.43326,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42d9,2361684,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,10.34362,54.31074,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42da,2344128,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.0996,54.498,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42db,2365562,https://marineinfo.org/id/dataset/1838,1953-07-28T00:00:00,10.11748,54.31272,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42dc,2348244,https://marineinfo.org/id/dataset/1838,1962-08-15T00:00:00,10.0996,54.498,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42dd,2374587,https://marineinfo.org/id/dataset/1838,1970-05-24T00:00:00,13.56868,55.0378,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42de,2365669,https://marineinfo.org/id/dataset/1838,1965-02-24T00:00:00,10.249,54.45816,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42df,2358861,https://marineinfo.org/id/dataset/1838,1953-03-06T00:00:00,10.2988,54.40836,,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152313,Gattyana cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e0,2354040,https://marineinfo.org/id/dataset/1838,1964-02-06T00:00:00,10.16932,54.41832,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e1,2346711,https://marineinfo.org/id/dataset/1838,1953-03-06T00:00:00,10.17928,54.43824,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e2,2376562,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.31872,54.3984,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e3,2374871,https://marineinfo.org/id/dataset/1838,1970-03-21T00:00:00,13.1623,54.50496,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e4,2360540,https://marineinfo.org/id/dataset/1838,1953-06-11T00:00:00,10.41832,54.3984,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e5,2360603,https://marineinfo.org/id/dataset/1838,1953-06-09T00:00:00,9.52788,54.498,,Ophiuroida,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e6,2350704,https://marineinfo.org/id/dataset/1838,1953-05-12T00:00:00,10.0996,54.498,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e7,2359382,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,16,55.40932,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e8,2364462,https://marineinfo.org/id/dataset/1838,1953-09-18T00:00:00,10.07968,54.43326,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42e9,2375946,https://marineinfo.org/id/dataset/1838,1912-07-11T00:00:00,12.1992,54.47808,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ea,2376901,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,14.1992,54.26394,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42eb,2367908,https://marineinfo.org/id/dataset/1838,1957-08-19T00:00:00,12.49596,55.0996,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ec,2354655,https://marineinfo.org/id/dataset/1838,1965-02-22T00:00:00,10.11748,54.31272,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ed,2367077,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.34362,54.31074,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ee,2353345,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,11.01992,54.35856,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_42ef,2358145,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,10.16932,54.41832,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
