FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e77,24927384,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e76,24928098,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e75,24926643,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e74,24927494,https://marineinfo.org/id/dataset/5609,1983-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e73,24928589,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e72,24926512,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e71,24927941,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e70,24928414,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e6f,24924626,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e6e,24926376,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e6d,24927230,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e6c,24928359,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e6b,24928006,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e6a,24926929,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e69,24927251,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e68,24925388,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e67,24928363,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e66,24925156,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e65,24927418,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e64,24926314,https://marineinfo.org/id/dataset/5609,1968-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e63,24927732,https://marineinfo.org/id/dataset/5609,1986-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e62,24924854,https://marineinfo.org/id/dataset/5609,1950-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e61,24927272,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e60,24924738,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e5f,24924691,https://marineinfo.org/id/dataset/5609,1947-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e5e,24928123,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e5d,24928614,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e5c,24927247,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e5b,24925643,https://marineinfo.org/id/dataset/5609,1959-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e5a,24924938,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e59,24926556,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e58,24927820,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e57,24925339,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e56,24927887,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e55,24927612,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e54,24924550,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e53,24928069,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e52,24926508,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e51,24928524,https://marineinfo.org/id/dataset/5609,1997-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e50,24927911,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e4f,24926673,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e4e,24925376,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e4d,24925930,https://marineinfo.org/id/dataset/5609,1963-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e4c,24926143,https://marineinfo.org/id/dataset/5609,1966-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e4b,24928670,https://marineinfo.org/id/dataset/5609,1999-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e4a,24924668,https://marineinfo.org/id/dataset/5609,1947-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e49,24924654,https://marineinfo.org/id/dataset/5609,1947-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e48,24927275,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e47,24927394,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e46,24926189,https://marineinfo.org/id/dataset/5609,1966-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e45,24927401,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e44,24926296,https://marineinfo.org/id/dataset/5609,1968-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e43,24927124,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e42,24927263,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e41,24925434,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e40,24926725,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e3f,24925685,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e3e,24925727,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e3d,24927922,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e3c,24924614,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e3b,24926444,https://marineinfo.org/id/dataset/5609,1970-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e3a,24925137,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e39,24927436,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e38,24925696,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e37,24925950,https://marineinfo.org/id/dataset/5609,1963-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e36,24927453,https://marineinfo.org/id/dataset/5609,1983-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e35,24926407,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e34,24924602,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e33,24927788,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e32,24924552,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e31,24927524,https://marineinfo.org/id/dataset/5609,1983-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e30,24924696,https://marineinfo.org/id/dataset/5609,1947-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e2f,24925285,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e2e,24926938,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e2d,24928677,https://marineinfo.org/id/dataset/5609,1999-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e2c,24925755,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e2b,24926934,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e2a,24926844,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e29,24926040,https://marineinfo.org/id/dataset/5609,1964-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e28,24927306,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e27,24926205,https://marineinfo.org/id/dataset/5609,1967-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e26,24928830,https://marineinfo.org/id/dataset/5609,2001-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e25,24927268,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e24,24925318,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e23,24926639,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e22,24927340,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e21,24926540,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e20,24924540,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e1f,24928334,https://marineinfo.org/id/dataset/5609,1994-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e1e,24926572,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e1d,24927218,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e1c,24924896,https://marineinfo.org/id/dataset/5609,1950-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e1b,24927972,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e1a,24927152,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e19,24927449,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e18,24925915,https://marineinfo.org/id/dataset/5609,1963-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e17,24928605,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e16,24928133,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e15,24927552,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7e14,24926584,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
