FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ca,19500283,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65cb,19493375,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65cc,19491631,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65cd,19491511,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ce,19496676,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65cf,19493609,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d0,19487243,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d1,19498784,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d2,19500039,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d3,19502550,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d4,19497042,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d5,19493144,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d6,19489621,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d7,19492435,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d8,19499782,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65d9,19490576,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65da,19489049,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65db,19493583,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65dc,19501361,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65dd,19488809,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65de,19499722,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65df,19495393,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e0,19499727,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e1,19501479,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e2,19501453,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e3,19487929,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e4,19493516,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e5,19499560,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e6,19487056,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e7,19499776,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e8,19492176,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65e9,19498383,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ea,19495967,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65eb,19492295,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ec,19496811,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ed,19500165,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ee,19494761,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ef,19500646,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f0,19499215,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f1,19492431,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f2,19498300,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f3,19499759,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f4,19489595,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f5,19487163,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Capros aper,http://marinespecies.org/aphia.php?p=taxdetails&id=127419,Capros aper
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f6,19487137,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f7,19493007,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f8,19488072,https://marineinfo.org/id/dataset/4492,2010-07-14T00:00:00,-29.01,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65f9,19487700,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65fa,19501714,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65fb,19490047,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65fc,19500603,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65fd,19498815,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65fe,19492286,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_65ff,19488018,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6600,19486963,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6601,19501274,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6602,19494087,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6603,19494193,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6604,19493292,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6605,19487993,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6606,19500471,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6607,19496472,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6608,19487709,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6609,19490359,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_660a,19501234,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_660b,19500099,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_660c,19498369,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Aphanopus carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=127085,Aphanopus carbo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_660d,19494918,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_660e,19493427,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_660f,19492782,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6610,19496468,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6611,19493390,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6612,19500696,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6613,19502011,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6614,19501251,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6615,19490566,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6616,19502715,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6617,19489421,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6618,19498044,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6619,19491349,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_661a,19492454,https://marineinfo.org/id/dataset/4492,2010-07-14T00:00:00,-29.01,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_661b,19502556,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_661c,19497587,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_661d,19490532,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_661e,19499909,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_661f,19493026,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6620,19490477,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6621,19501950,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6622,19492036,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6623,19499749,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6624,19493561,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6625,19486410,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6626,19497401,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6627,19502651,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6628,19494735,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6629,19490673,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_662a,19487569,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_662b,19501142,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_662c,19503276,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_662d,19487317,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dendrophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135074,Dendrophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_662e,19497310,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_662f,19495386,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6630,19494866,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6631,19488384,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6632,19500440,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6633,19503036,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6634,19496919,https://marineinfo.org/id/dataset/4492,2010-07-14T00:00:00,-29.01,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6635,19502075,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6636,19498679,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6637,19499582,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6638,19496280,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6639,19499289,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
