FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4521,21165844,https://marineinfo.org/id/dataset/5925,1995-03-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4522,21170804,https://marineinfo.org/id/dataset/5925,1994-04-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4523,21163074,https://marineinfo.org/id/dataset/5925,1983-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4524,21152377,https://marineinfo.org/id/dataset/5925,1978-01-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4525,21151046,https://marineinfo.org/id/dataset/5925,1992-01-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4526,21178938,https://marineinfo.org/id/dataset/5925,1977-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4527,21169647,https://marineinfo.org/id/dataset/5925,1974-10-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4528,21154814,https://marineinfo.org/id/dataset/5925,1995-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4529,21178084,https://marineinfo.org/id/dataset/5925,1989-09-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_452a,21179663,https://marineinfo.org/id/dataset/5925,1996-02-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_452b,21169095,https://marineinfo.org/id/dataset/5925,1989-02-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_452c,21167117,https://marineinfo.org/id/dataset/5925,1987-05-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_452d,21180197,https://marineinfo.org/id/dataset/5925,1999-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_452e,21179189,https://marineinfo.org/id/dataset/5925,1981-03-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_452f,21169331,https://marineinfo.org/id/dataset/5925,1984-11-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4530,21162479,https://marineinfo.org/id/dataset/5925,1976-02-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4531,21164809,https://marineinfo.org/id/dataset/5925,1990-10-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4532,21157889,https://marineinfo.org/id/dataset/5925,1984-12-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4533,21158620,https://marineinfo.org/id/dataset/5925,1999-01-01T00:00:00,7.3000094,43.68333433,,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4534,21157679,https://marineinfo.org/id/dataset/5925,1979-11-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4535,21171305,https://marineinfo.org/id/dataset/5925,1996-10-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4536,21159752,https://marineinfo.org/id/dataset/5925,1992-02-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4537,21176272,https://marineinfo.org/id/dataset/5925,1995-08-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4538,21161979,https://marineinfo.org/id/dataset/5925,1983-01-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4539,21167340,https://marineinfo.org/id/dataset/5925,1997-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_453a,21152730,https://marineinfo.org/id/dataset/5925,1987-07-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_453b,21178956,https://marineinfo.org/id/dataset/5925,1977-10-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_453c,21167413,https://marineinfo.org/id/dataset/5925,1998-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_453d,21168182,https://marineinfo.org/id/dataset/5925,1982-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_453e,21153816,https://marineinfo.org/id/dataset/5925,1991-07-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_453f,21171380,https://marineinfo.org/id/dataset/5925,1997-06-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4540,21155842,https://marineinfo.org/id/dataset/5925,1983-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4541,21164562,https://marineinfo.org/id/dataset/5925,1989-10-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4542,21149728,https://marineinfo.org/id/dataset/5925,1979-12-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4543,21164918,https://marineinfo.org/id/dataset/5925,1991-09-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4544,21150626,https://marineinfo.org/id/dataset/5925,1991-03-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4545,21169777,https://marineinfo.org/id/dataset/5925,1991-07-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4546,21151288,https://marineinfo.org/id/dataset/5925,1976-10-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4547,21168726,https://marineinfo.org/id/dataset/5925,1995-03-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4548,21168698,https://marineinfo.org/id/dataset/5925,1994-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4549,21151635,https://marineinfo.org/id/dataset/5925,1977-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_454a,21154801,https://marineinfo.org/id/dataset/5925,1995-03-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_454b,21159230,https://marineinfo.org/id/dataset/5925,1974-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_454c,21177821,https://marineinfo.org/id/dataset/5925,1993-11-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_454d,21151538,https://marineinfo.org/id/dataset/5925,1980-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_454e,21158930,https://marineinfo.org/id/dataset/5925,1997-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_454f,21178789,https://marineinfo.org/id/dataset/5925,1976-01-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4550,21155629,https://marineinfo.org/id/dataset/5925,1978-07-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4551,21173162,https://marineinfo.org/id/dataset/5925,1983-06-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4552,21151219,https://marineinfo.org/id/dataset/5925,1975-12-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4553,21171213,https://marineinfo.org/id/dataset/5925,1996-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4554,21168689,https://marineinfo.org/id/dataset/5925,1994-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4555,21173156,https://marineinfo.org/id/dataset/5925,1983-01-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4556,21177874,https://marineinfo.org/id/dataset/5925,1967-12-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4557,21164618,https://marineinfo.org/id/dataset/5925,1990-07-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4558,21171450,https://marineinfo.org/id/dataset/5925,1991-04-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4559,21168140,https://marineinfo.org/id/dataset/5925,1982-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_455a,21149231,https://marineinfo.org/id/dataset/5925,1974-03-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_455b,21168615,https://marineinfo.org/id/dataset/5925,1994-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_455c,21167299,https://marineinfo.org/id/dataset/5925,1997-04-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_455d,21153693,https://marineinfo.org/id/dataset/5925,1988-02-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_455e,21164080,https://marineinfo.org/id/dataset/5925,1989-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_455f,21159124,https://marineinfo.org/id/dataset/5925,1999-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4560,21152129,https://marineinfo.org/id/dataset/5925,1990-09-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4561,21176942,https://marineinfo.org/id/dataset/5925,1973-03-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4562,21164255,https://marineinfo.org/id/dataset/5925,1993-09-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4563,21154032,https://marineinfo.org/id/dataset/5925,1976-09-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4564,21157122,https://marineinfo.org/id/dataset/5925,1982-02-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4565,21176396,https://marineinfo.org/id/dataset/5925,1996-10-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4566,21167741,https://marineinfo.org/id/dataset/5925,1981-11-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4567,21163926,https://marineinfo.org/id/dataset/5925,1985-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4568,21160286,https://marineinfo.org/id/dataset/5925,1991-02-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4569,21162064,https://marineinfo.org/id/dataset/5925,1986-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_456a,21177510,https://marineinfo.org/id/dataset/5925,1988-09-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_456b,21154800,https://marineinfo.org/id/dataset/5925,1995-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_456c,21165500,https://marineinfo.org/id/dataset/5925,1994-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_456d,21164855,https://marineinfo.org/id/dataset/5925,1991-02-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_456e,21169491,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_456f,21152362,https://marineinfo.org/id/dataset/5925,1977-11-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4570,21157739,https://marineinfo.org/id/dataset/5925,1980-12-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4571,21163680,https://marineinfo.org/id/dataset/5925,1999-07-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4572,21173267,https://marineinfo.org/id/dataset/5925,1986-10-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4573,21159798,https://marineinfo.org/id/dataset/5925,1992-06-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4574,21167091,https://marineinfo.org/id/dataset/5925,1988-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4575,21163069,https://marineinfo.org/id/dataset/5925,1982-11-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4576,21152272,https://marineinfo.org/id/dataset/5925,1974-01-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4577,21173834,https://marineinfo.org/id/dataset/5925,1982-01-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4578,21166779,https://marineinfo.org/id/dataset/5925,1989-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4579,21159518,https://marineinfo.org/id/dataset/5925,1988-01-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_457a,21168790,https://marineinfo.org/id/dataset/5925,1995-07-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_457b,21178490,https://marineinfo.org/id/dataset/5925,1975-10-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_457c,21157682,https://marineinfo.org/id/dataset/5925,1979-12-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_457d,21154698,https://marineinfo.org/id/dataset/5925,1989-09-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_457e,21161635,https://marineinfo.org/id/dataset/5925,1987-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_457f,21153423,https://marineinfo.org/id/dataset/5925,1974-01-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4580,21168225,https://marineinfo.org/id/dataset/5925,1984-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4581,21162198,https://marineinfo.org/id/dataset/5925,1984-11-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4582,21159467,https://marineinfo.org/id/dataset/5925,1987-03-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4583,21152083,https://marineinfo.org/id/dataset/5925,1990-02-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4584,21178794,https://marineinfo.org/id/dataset/5925,1990-10-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4585,21159761,https://marineinfo.org/id/dataset/5925,1992-03-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4586,21149924,https://marineinfo.org/id/dataset/5925,1997-09-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4587,21158856,https://marineinfo.org/id/dataset/5925,1997-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4588,21171668,https://marineinfo.org/id/dataset/5925,1995-02-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
