FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ab9,21100151,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aba,21105473,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_abb,21103787,https://marineinfo.org/id/dataset/5918,2008-04-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_abc,21098369,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_abd,21097257,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_abe,21096296,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_abf,21099556,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=137233,Salpa
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac0,21103975,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac1,21100357,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac2,21106333,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac3,21101525,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac4,21104433,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac5,21104605,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac6,21104747,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac7,21103591,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac8,21102296,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ac9,21108522,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aca,21108019,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_acb,21107602,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_acc,21109874,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_acd,21100949,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ace,21105333,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_acf,21100038,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad0,21104493,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad1,21101334,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Podon,http://marinespecies.org/aphia.php?p=taxdetails&id=106269,Podon
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad2,21098897,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad3,21107445,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad4,21103937,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad5,21095970,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad6,21107723,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad7,21102602,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad8,21103843,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ad9,21102704,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ada,21097098,https://marineinfo.org/id/dataset/5918,2007-02-01T00:00:00,7.3000094,43.68333433,,Tintinnidae,http://marinespecies.org/aphia.php?p=taxdetails&id=183533,Tintinnidae
eurobis-obisenv_basic.fid--4237acb6_18f85045986_adb,21101431,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_adc,21094271,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_add,21094465,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ade,21104338,https://marineinfo.org/id/dataset/5918,2007-04-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_adf,21101301,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae0,21104279,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae1,21106793,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae2,21099771,https://marineinfo.org/id/dataset/5918,2006-02-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae3,21100729,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae4,21105487,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae5,21100303,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae6,21097385,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae7,21105748,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae8,21094901,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_ae9,21100079,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aea,21096754,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aeb,21096312,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aec,21104414,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aed,21109770,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aee,21107888,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aef,21095040,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af0,21102663,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af1,21096718,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af2,21106791,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af3,21099596,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af4,21094452,https://marineinfo.org/id/dataset/5918,2008-02-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af5,21098480,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af6,21107052,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af7,21098463,https://marineinfo.org/id/dataset/5918,2007-05-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af8,21103600,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_af9,21101676,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_afa,21105187,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_afb,21103081,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Cordagalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135386,Cordagalma
eurobis-obisenv_basic.fid--4237acb6_18f85045986_afc,21104398,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_afd,21102289,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_afe,21105819,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_aff,21108774,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b00,21100004,https://marineinfo.org/id/dataset/5918,2006-02-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b01,21099823,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b02,21108087,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b03,21104766,https://marineinfo.org/id/dataset/5918,2008-03-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b04,21096274,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b05,21107381,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b06,21095499,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b07,21097526,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b08,21109004,https://marineinfo.org/id/dataset/5918,2005-02-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b09,21103330,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b0a,21099141,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b0b,21108658,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b0c,21108956,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b0d,21097535,https://marineinfo.org/id/dataset/5918,2004-09-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b0e,21105364,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b0f,21105060,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b10,21109089,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b11,21107592,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b12,21100050,https://marineinfo.org/id/dataset/5918,2005-06-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b13,21098354,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b14,21105860,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b15,21101834,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b16,21100758,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b17,21104276,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b18,21098905,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b19,21108867,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b1a,21104195,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b1b,21105665,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b1c,21104317,https://marineinfo.org/id/dataset/5918,2007-02-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b1d,21109139,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b1e,21100927,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b1f,21103363,https://marineinfo.org/id/dataset/5918,2005-12-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b20,21109314,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b21,21108613,https://marineinfo.org/id/dataset/5918,2005-11-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b22,21094160,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b23,21094333,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b24,21106640,https://marineinfo.org/id/dataset/5918,2008-10-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b25,21106818,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b26,21109867,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b27,21102120,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b28,21107635,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b29,21101232,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b2a,21102802,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Rhopalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=117221,Rhopalonema
eurobis-obisenv_basic.fid--4237acb6_18f85045986_b2b,21101241,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
