FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c43,11870482,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Valvulineria sadonica,http://marinespecies.org/aphia.php?p=taxdetails&id=815245,Valvulineria sadonica
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c42,11907899,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c41,11944767,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Lingulodinium machaerophorum,http://marinespecies.org/aphia.php?p=taxdetails&id=573702,Lingulodinium machaerophorum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c40,11904538,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c3f,11949685,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c3e,11983338,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinoides trilobus trilobus,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c3d,12004419,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c3c,12000231,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites membranaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=668480,Spiniferites membranaceus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c3b,11982431,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c3a,11968407,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c39,11980108,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c38,11951071,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=113448,Globorotalia hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c37,11883365,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c36,11888617,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c35,11967499,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c34,11882762,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c33,11951082,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=113448,Globorotalia hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c32,11927844,https://marineinfo.org/id/dataset/2727,1995-06-07T00:00:00,4.56616,66.6842,,Bitectatodinium tepikiense,http://marinespecies.org/aphia.php?p=taxdetails&id=703858,Bitectatodinium tepikiense
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c31,12016466,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c30,11923223,https://marineinfo.org/id/dataset/2727,,139.958,-11.19,,Heterolepa cf. subhaidingerii,http://marinespecies.org/aphia.php?p=taxdetails&id=520930,Heterolepa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c2f,11872087,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Gyroidina orbicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=112899,Gyroidina orbicularis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c2e,12003835,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Dinoflagellate cyst varia,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c2d,11919645,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Sphaeroidinella dehiscens,http://marinespecies.org/aphia.php?p=taxdetails&id=418108,Sphaeroidinella dehiscens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c2c,11943545,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium sphaericum,http://marinespecies.org/aphia.php?p=taxdetails&id=623771,Impagidinium sphaericum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c2b,11868110,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Bulimina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112110,Bulimina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c2a,12033073,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c29,12027727,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c28,12020043,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c27,12007813,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c26,11909076,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c25,11970747,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=113448,Globorotalia hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c24,11967808,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c23,11893318,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c22,11917815,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c21,11914225,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c20,11895651,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c1f,12027287,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c1e,11959816,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c1d,11958480,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globoquadrina conglomerata,http://marinespecies.org/aphia.php?p=taxdetails&id=558969,Globoquadrina conglomerata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c1c,11887963,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Beella digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=113433,Beella digitata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c1b,11912066,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c1a,11876572,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Miliolids diverse,http://marinespecies.org/aphia.php?p=taxdetails&id=163156,Miliolida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c19,11856756,https://marineinfo.org/id/dataset/2727,1999-09-15T00:00:00,-7.52783,35.8855,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c18,12029957,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c17,11939162,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Multispinula quanta,http://marinespecies.org/aphia.php?p=taxdetails&id=844733,Multispinula quanta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c16,11978950,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c15,11932047,https://marineinfo.org/id/dataset/2727,1995-06-07T00:00:00,4.56616,66.6842,,Dinoflagellate cyst varia,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c14,11880084,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,9.94833,77.6211,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c13,11869092,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Pullenia bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113110,Pullenia bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c12,11895047,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c11,11953913,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c10,12021409,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c0f,11945935,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Dinoflagellate cyst varia,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c0e,12025513,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Beella digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=113433,Beella digitata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c0d,11995679,https://marineinfo.org/id/dataset/2727,2001-05-18T00:00:00,113.409,6.6353,,Globigerinoides ruber white,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c0c,11900488,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c0b,11876599,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Miliolids diverse,http://marinespecies.org/aphia.php?p=taxdetails&id=163156,Miliolida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c0a,11906129,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c09,11942532,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium aculeatum,http://marinespecies.org/aphia.php?p=taxdetails&id=623770,Impagidinium aculeatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c08,11904829,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c07,11894334,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c06,11993101,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c05,11957657,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c04,11942513,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium aculeatum,http://marinespecies.org/aphia.php?p=taxdetails&id=623770,Impagidinium aculeatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c03,11871168,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Lagena sp.,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c02,12013299,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c01,12001464,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Pediastrum sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=160561,Pediastrum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7c00,11892474,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bff,11901418,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bfe,11992925,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bfd,11950443,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bfc,11988695,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bfb,12005289,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bfa,11895531,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf9,12007060,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita uvula,http://marinespecies.org/aphia.php?p=taxdetails&id=113465,Globigerinita uvula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf8,11935238,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Selenopemphix nephroides,http://marinespecies.org/aphia.php?p=taxdetails&id=838775,Selenopemphix nephroides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf7,11895199,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf6,11943981,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites bulloideus,http://marinespecies.org/aphia.php?p=taxdetails&id=670229,Spiniferites bulloideus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf5,12020327,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf4,11982347,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf3,11969514,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf2,11967059,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf1,12006390,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bf0,12023025,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bef,11899557,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia hirsuta dextralis,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bee,11909087,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bed,11921988,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bec,11919928,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7beb,11856662,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bea,11901553,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be9,12032030,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Sphaeroidinella dehiscens,http://marinespecies.org/aphia.php?p=taxdetails&id=418108,Sphaeroidinella dehiscens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be8,11953299,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be7,11935999,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Operculodinium israelianum short,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be6,11929329,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Spiniferites elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=667427,Spiniferites elongatus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be5,11880681,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,15.2968,77.7812,,Elphidium excavatum forma clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=466570,Elphidium excavatum f. excavatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be4,12023274,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be3,12002656,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Islandium minutum,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be2,11924308,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be1,11901574,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7be0,11861134,https://marineinfo.org/id/dataset/2727,1999-09-15T00:00:00,-7.52783,35.8855,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bdf,11862790,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bde,12012672,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bdd,11920518,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bdc,12008577,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bdb,11984894,https://marineinfo.org/id/dataset/2727,1981-01-01T00:00:00,-10.183,37.767,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-7bda,11991663,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Chilistomellina fibriata,,
