FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6abe,13057391,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6abd,13066381,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6abc,13052283,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6abb,13057849,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Pholoe tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181502,Pholoe tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aba,13052740,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Notomastus sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab9,13064405,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab8,13058811,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Nephtys sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab7,13068512,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Tapes rhomboides JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=152316,Tapes rhomboides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab6,13052927,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab5,13066555,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Goodallia triangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138831,Goodallia triangularis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab4,13062421,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.4268,52.16155,,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab3,13058024,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Pholoe tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181502,Pholoe tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab2,13067231,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab1,13065807,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.43233333,52.16466667,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6ab0,13066214,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Nucula JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aaf,13060162,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Eumida sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aae,13053412,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Polydora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aad,13062685,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.56051667,53.05238333,,Jassa (falcata) sp,http://marinespecies.org/aphia.php?p=taxdetails&id=101571,Jassa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aac,13058773,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aab,13063208,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Nannastacus unguiculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=110574,Nannastacus unguiculatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aaa,13063783,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.43233333,52.16466667,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa9,13069115,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,NUDIBRANCHIA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa8,13051387,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Hermonia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=146974,Hermonia hystrix
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa7,13065979,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,GASTROPODA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa6,13056767,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Demonax torulis,http://marinespecies.org/aphia.php?p=taxdetails&id=130901,Demonax torulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa5,13062215,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.42391667,51.33083333,,Pseudarachna hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118681,Pseudarachna hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa4,13066080,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Glycymeris glycymeris,http://marinespecies.org/aphia.php?p=taxdetails&id=140025,Glycymeris glycymeris
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa3,13067984,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa2,13060908,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Goniadella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130145,Goniadella gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa1,13068737,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Psammobella costulata,http://marinespecies.org/aphia.php?p=taxdetails&id=156365,Psammobia costulata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6aa0,13056613,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.70295,52.94346667,,Spirorbis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129642,Spirorbis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a9f,13063691,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12371667,51.74991667,,Atylus vedlomensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102132,Atylus vedlomensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a9e,13054469,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.42391667,51.33083333,,Scolelepis foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131173,Scolelepis foliosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a9d,13053698,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Schistomeringos rudolphi,http://marinespecies.org/aphia.php?p=taxdetails&id=154127,Schistomeringos rudolphi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a9c,13067977,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.5375,53.11,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a9b,13057405,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a9a,13063718,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a99,13066590,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Goodallia triangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138831,Goodallia triangularis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a98,13055421,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a97,13062666,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.41183333,51.39986667,,Ericthonius sp,http://marinespecies.org/aphia.php?p=taxdetails&id=101567,Ericthonius
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a96,13063249,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a95,13061106,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27423333,52.36363333,,Podarke pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=152347,Podarke pallida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a94,13060543,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a93,13054185,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a92,13062674,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Ischyroceros anguipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102412,Ischyrocerus anguipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a91,13064439,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Upogebia sp.juv,http://marinespecies.org/aphia.php?p=taxdetails&id=107079,Upogebia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a90,13056229,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Josephella marenzelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=131018,Josephella marenzelleri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a8f,13068762,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.42391667,51.33083333,,Scaphopoda JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=104,Scaphopoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a8e,13059060,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.41183333,51.39986667,,Ancistrosyllis groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130695,Ancistrosyllis groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a8d,13058580,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Aglaophamus rubella,http://marinespecies.org/aphia.php?p=taxdetails&id=130345,Aglaophamus rubella
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a8c,13059884,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Pholoe tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181502,Pholoe tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a8b,13053857,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a8a,13065011,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a89,13057293,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Polycirrus norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=196385,Polycirrus norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a88,13067883,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.42391667,51.33083333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a87,13065568,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27446667,52.36321667,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a86,13066803,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a85,13066133,https://marineinfo.org/id/dataset/3067,2005-07-25T00:00:00,-5.90616667,52.96663333,,Goodallia triangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138831,Goodallia triangularis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a84,13053240,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a83,13066613,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Hanleya hanleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=140082,Hanleya hanleyi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a82,13061388,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a81,13067831,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a80,13062059,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Munna minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118759,Munna minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a7f,13067708,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Brachystomia JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=491631,Brachystomia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a7e,13059435,https://marineinfo.org/id/dataset/3067,2005-07-26T00:00:00,-5.96525,52.85841667,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a7d,13061211,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12371667,51.74991667,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a7c,13068802,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Sphenia binghami,http://marinespecies.org/aphia.php?p=taxdetails&id=140432,Sphenia binghami
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a7b,13067440,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Aequipecten opercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140687,Aequipecten opercularis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a7a,13054274,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27446667,52.36321667,,Pseudopolydora sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129621,Pseudopolydora
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a79,13065783,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a78,13063201,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Cumella pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=110567,Cumella (Cumella) pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a77,13065353,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a76,13057323,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Branchiomma bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=130878,Branchiomma bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a75,13055912,https://marineinfo.org/id/dataset/3067,2005-07-27T00:00:00,-5.98238333,52.83088333,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a74,13060754,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a73,13057576,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a72,13065111,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Leptosynapta sp indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123449,Leptosynapta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a71,13067966,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a70,13057954,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Eulalia sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129445,Eulalia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a6f,13054886,https://marineinfo.org/id/dataset/3067,2005-07-26T00:00:00,-5.90516667,52.94855,,Protodrilus? sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129514,Protodrilus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a6e,13062755,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Guernea coalita,http://marinespecies.org/aphia.php?p=taxdetails&id=102137,Guernea (Guernea) coalita
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a6d,13059074,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.42391667,51.33083333,,Glyphohesione klatti,http://marinespecies.org/aphia.php?p=taxdetails&id=130696,Glyphohesione klatti
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a6c,13057572,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a6b,13052674,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a6a,13060000,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Eulalia mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=130631,Eulalia mustela
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a69,13061946,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Cumella pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=110567,Cumella (Cumella) pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a68,13051549,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Harmothoinae sp. juv,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a67,13059010,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a66,13057300,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Polycirrus norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=196385,Polycirrus norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a65,13063001,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Cheirocratus sundevalli,http://marinespecies.org/aphia.php?p=taxdetails&id=102798,Cheirocratus sundevallii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a64,13064569,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Eurynome aspera,http://marinespecies.org/aphia.php?p=taxdetails&id=107318,Eurynome aspera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a63,13059002,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a62,13053870,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a61,13052948,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Notoproctus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129358,Notoproctus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a60,13062333,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Megamphopus cornutus,http://marinespecies.org/aphia.php?p=taxdetails&id=102377,Megamphopus cornutus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a5f,13058117,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a5e,13066974,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.56051667,53.05238333,,Ensis JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a5d,13064948,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Spatangoida indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123106,Spatangoida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a5c,13064955,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Spatangoida indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123106,Spatangoida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a5b,13059209,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a5a,13067128,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Dosinia JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138636,Dosinia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a59,13065484,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Maera sp,http://marinespecies.org/aphia.php?p=taxdetails&id=101675,Maera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6a58,13064073,https://marineinfo.org/id/dataset/3067,2005-07-26T00:00:00,-5.96525,52.85841667,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
