FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cbc,24737680,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.8736701,48.71416855,,Synchelidium haplocheles,http://marinespecies.org/aphia.php?p=taxdetails&id=102924,Synchelidium haplocheles
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cbb,24726531,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cba,24736439,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.11666667,48.8717,,Trivia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=141741,Trivia arctica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb9,24723205,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,1000,Hermaea dendritica,http://marinespecies.org/aphia.php?p=taxdetails&id=141565,Placida dendritica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb8,24718982,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Protodrilus hypoleucus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=335650,Protodrilus hypoleucus f. tenuis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb7,24720691,https://marineinfo.org/id/dataset/5999,,-4.0271,48.7454,2000,Littorina obtusata littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=140263,Littorina obtusata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb6,24719401,https://marineinfo.org/id/dataset/5999,2001-08-01T00:00:00,-3.9681,48.7341,100,Rhodymenia ardissonei,http://marinespecies.org/aphia.php?p=taxdetails&id=145850,Rhodymenia ardissonei
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb5,24725158,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Natica catena,http://marinespecies.org/aphia.php?p=taxdetails&id=140528,Euspira catena
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb4,24718908,https://marineinfo.org/id/dataset/5999,,-3.854,48.675,500,Protodrilus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=130852,Protodrilus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb3,24738787,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.89683008,48.72866821,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb2,24725065,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Rissoa (cingula) trifasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141268,Cingula trifasciata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb1,24731610,https://marineinfo.org/id/dataset/5999,2014-09-24T00:00:00,-3.8662,48.7083,10,Anchialina agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=119950,Anchialina agilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cb0,24735562,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.12,48.855,,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5caf,24722545,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-3.9861,48.7265,5000,Chrysallida moulinsiana,http://marinespecies.org/aphia.php?p=taxdetails&id=140937,Chrysallida terebellum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cae,24727257,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Nassarius incrassatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140503,Nassarius incrassatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cad,24729174,https://marineinfo.org/id/dataset/5999,1921-01-01T00:00:00,-3.9128,48.6947,100,Dosinia exoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141911,Dosinia exoleta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cac,24729235,https://marineinfo.org/id/dataset/5999,,-4.0373,48.7197,500,Meretrix chione,http://marinespecies.org/aphia.php?p=taxdetails&id=141906,Callista chione
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5cab,24732339,https://marineinfo.org/id/dataset/5999,1983-02-23T00:00:00,-3.8662,48.7083,10,Edwardsia claparedii,http://marinespecies.org/aphia.php?p=taxdetails&id=100880,Edwardsia claparedii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5caa,24723492,https://marineinfo.org/id/dataset/5999,,-4.1667,48.8358,5000,Cadlina laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=139134,Cadlina laevis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca9,24718951,https://marineinfo.org/id/dataset/5999,,-4.0425,48.7377,100,Protodrilus adhaerens,http://marinespecies.org/aphia.php?p=taxdetails&id=130839,Protodrilus adhaerens
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca8,24732285,https://marineinfo.org/id/dataset/5999,1985-09-29T00:00:00,-3.8662,48.7083,10,Diplodonta rotundata,http://marinespecies.org/aphia.php?p=taxdetails&id=141883,Diplodonta rotundata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca7,24736421,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.11666667,48.8717,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca6,24734970,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.60833333,49,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca5,24726226,https://marineinfo.org/id/dataset/5999,,-3.9252,48.6981,500,Haliotis tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=180881,Haliotis tuberculata tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca4,24725215,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Chlamys striata,http://marinespecies.org/aphia.php?p=taxdetails&id=140709,Palliolum striatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca3,24720810,https://marineinfo.org/id/dataset/5999,,-3.9363,48.6742,1000,Littorina obtusata littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=140263,Littorina obtusata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca2,24735509,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.12,48.855,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca1,24725118,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Trivia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=141744,Trivia monacha
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ca0,24720262,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Trivia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=141744,Trivia monacha
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c9f,24731853,https://marineinfo.org/id/dataset/5999,1983-03-10T00:00:00,-3.8662,48.7083,10,Balcis alba,http://marinespecies.org/aphia.php?p=taxdetails&id=231879,Balcis alba
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c9e,24720785,https://marineinfo.org/id/dataset/5999,,-3.8209,48.7185,500,Littorina obtusata littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=140263,Littorina obtusata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c9d,24739896,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.8736701,48.71416855,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c9c,24736056,https://marineinfo.org/id/dataset/5999,2012-05-05T00:00:00,-4.5916667,48.74166667,,Echinus esculentus,http://marinespecies.org/aphia.php?p=taxdetails&id=124287,Echinus esculentus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c9b,24734218,https://marineinfo.org/id/dataset/5999,1984-07-19T00:00:00,-3.8662,48.7083,10,Rissoa parva,http://marinespecies.org/aphia.php?p=taxdetails&id=141365,Rissoa parva
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c9a,24738718,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.89249992,48.72367096,,Praxillura longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130327,Praxillura longissima
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c99,24738795,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.89249992,48.72367096,,Websterinereis glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=130426,Websterinereis glauca
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c98,24735108,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.81166667,48.95,,Gobiusculus flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=126898,Gobiusculus flavescens
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c97,24739347,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.87133002,48.72533035,,Odontosyllis gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=131328,Odontosyllis gibba
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c96,24718986,https://marineinfo.org/id/dataset/5999,,-4.3264,48.6642,1000,Protodrilus hypoleucus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=335650,Protodrilus hypoleucus f. tenuis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c95,24738116,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.87133002,48.72533035,,Processa nouveli holthuisi,http://marinespecies.org/aphia.php?p=taxdetails&id=108344,Processa nouveli holthuisi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c94,24731095,https://marineinfo.org/id/dataset/5999,2012-03-20T00:00:00,-3.89997005,48.87039948,,Limatula gwyni,http://marinespecies.org/aphia.php?p=taxdetails&id=140237,Limatula gwyni
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c93,24736735,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c92,24731032,https://marineinfo.org/id/dataset/5999,2012-03-20T00:00:00,-3.89997005,48.87039948,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c91,24726341,https://marineinfo.org/id/dataset/5999,1925-01-01T00:00:00,-3.8209,48.7185,500,Solen marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141546,Solen marginatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c90,24732761,https://marineinfo.org/id/dataset/5999,1997-08-06T00:00:00,-3.8662,48.7083,10,Hippolyte varians,http://marinespecies.org/aphia.php?p=taxdetails&id=107518,Hippolyte varians
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c8f,24727221,https://marineinfo.org/id/dataset/5999,,-3.9706,48.7364,500,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c8e,24734535,https://marineinfo.org/id/dataset/5999,1979-01-15T00:00:00,-3.8662,48.7083,10,Syllis amica,http://marinespecies.org/aphia.php?p=taxdetails&id=131414,Syllis amica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c8d,24732718,https://marineinfo.org/id/dataset/5999,2016-03-08T00:00:00,-3.8678,48.65449905,,Harpinia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=102972,Harpinia pectinata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c8c,24720290,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Cardium exiguum,http://marinespecies.org/aphia.php?p=taxdetails&id=139008,Parvicardium exiguum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c8b,24733073,https://marineinfo.org/id/dataset/5999,1982-02-01T00:00:00,-3.8678,48.65449905,,Macropodia rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=107345,Macropodia rostrata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c8a,24724913,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c89,24723464,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,1000,Trochus tumidus,http://marinespecies.org/aphia.php?p=taxdetails&id=141799,Gibbula tumida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c88,24740325,https://marineinfo.org/id/dataset/5999,2016-01-20T00:00:00,-3.89249992,48.72367096,,Phascolion strombus,http://marinespecies.org/aphia.php?p=taxdetails&id=266489,Phascolion strombus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c87,24733244,https://marineinfo.org/id/dataset/5999,1985-05-31T00:00:00,-3.8662,48.7083,10,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c86,24735195,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.9,48.87,,Ebalia tumefacta,http://marinespecies.org/aphia.php?p=taxdetails&id=107302,Ebalia tumefacta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c85,24723500,https://marineinfo.org/id/dataset/5999,1924-01-01T00:00:00,-3.9299,48.7291,100,Archidoris testudinaria,http://marinespecies.org/aphia.php?p=taxdetails&id=139580,Geitodoris planata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c84,24727923,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c83,24737558,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.87133002,48.72533035,,Tryphosites longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102779,Tryphosites longipes
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c82,24736312,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.11666667,48.8717,,Galathea dispersa,http://marinespecies.org/aphia.php?p=taxdetails&id=107148,Galathea dispersa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c81,24729591,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c80,24728005,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c7f,24723388,https://marineinfo.org/id/dataset/5999,,-3.9519,48.6449,2000,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c7e,24723876,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c7d,24723096,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Emarginula conica,http://marinespecies.org/aphia.php?p=taxdetails&id=139965,Emarginula rosea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c7c,24724077,https://marineinfo.org/id/dataset/5999,,-4.0143,48.7417,100,Gibbula maga,http://marinespecies.org/aphia.php?p=taxdetails&id=141790,Gibbula magus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c7b,24730773,https://marineinfo.org/id/dataset/5999,2012-01-12T00:00:00,-3.89980006,48.85010147,,Eurynome aspera,http://marinespecies.org/aphia.php?p=taxdetails&id=107318,Eurynome aspera
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c7a,24729557,https://marineinfo.org/id/dataset/5999,1869-09-01T00:00:00,-3.9861,48.7265,1000,Goniodoris castanea,http://marinespecies.org/aphia.php?p=taxdetails&id=140032,Goniodoris castanea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c79,24725166,https://marineinfo.org/id/dataset/5999,1982-01-01T00:00:00,-4.1,48.78,2000,Natica montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=140533,Euspira montagui
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c78,24719017,https://marineinfo.org/id/dataset/5999,,-4.0425,48.7377,100,Protodriloides chaetifer,http://marinespecies.org/aphia.php?p=taxdetails&id=130837,Protodriloides chaetifer
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c77,24736659,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Anapagurus chiroacanthus,http://marinespecies.org/aphia.php?p=taxdetails&id=107215,Anapagurus chiroacanthus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c76,24732443,https://marineinfo.org/id/dataset/5999,1977-04-10T00:00:00,-3.8662,48.7083,10,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c75,24733369,https://marineinfo.org/id/dataset/5999,2011-02-24T00:00:00,-3.8662,48.7083,10,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c74,24734891,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.41666667,49.04166667,,Chlamys distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=146807,Chlamys distorta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c73,24721732,https://marineinfo.org/id/dataset/5999,1950-01-01T00:00:00,-3.9861,48.7265,5000,Cerithiopsis tubercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=139085,Cerithiopsis tubercularis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c72,24722079,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c71,24736495,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.04166667,48.89,,Liocarcinus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=107393,Liocarcinus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c70,24729706,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Cardium crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=139004,Laevicardium crassum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c6f,24730731,https://marineinfo.org/id/dataset/5999,1964-09-01T00:00:00,-3.854,48.675,100,Bathyporeia nana,http://marinespecies.org/aphia.php?p=taxdetails&id=103064,Bathyporeia nana
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c6e,24737477,https://marineinfo.org/id/dataset/5999,2017-01-25T00:00:00,-3.89683008,48.72866821,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c6d,24731245,https://marineinfo.org/id/dataset/5999,2012-08-27T00:00:00,-3.89980006,48.85010147,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c6c,24727458,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Dosinia exoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141911,Dosinia exoleta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c6b,24739552,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.89683008,48.72866821,,Dentalium vulgare,http://marinespecies.org/aphia.php?p=taxdetails&id=139534,Dentalium vulgare
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c6a,24728875,https://marineinfo.org/id/dataset/5999,1922-01-01T00:00:00,-3.9253,48.6915,1000,Modiolaria marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=140460,Modiolarca subpicta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c69,24730747,https://marineinfo.org/id/dataset/5999,2017-06-21T00:00:00,-3.9738,48.7301,100,Gibbula albida,http://marinespecies.org/aphia.php?p=taxdetails&id=141779,Gibbula albida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c68,24738582,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.88667011,48.72000122,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c67,24724667,https://marineinfo.org/id/dataset/5999,1950-01-01T00:00:00,-3.9528,48.7125,100,Nucula radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=140588,Nucula hanleyi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c66,24722217,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Nassa reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c65,24740498,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.88083005,48.71667099,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c64,24730669,https://marineinfo.org/id/dataset/5999,,-3.8209,48.7185,500,Protodrilus hatscheki,http://marinespecies.org/aphia.php?p=taxdetails&id=130846,Protodrilus hatscheki
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c63,24727251,https://marineinfo.org/id/dataset/5999,,-3.9706,48.7364,500,Cerithiopsis tubercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=139085,Cerithiopsis tubercularis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c62,24721839,https://marineinfo.org/id/dataset/5999,,-3.8857,48.6931,100,Ocenebra erinaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=140405,Ocenebra erinaceus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c61,24728882,https://marineinfo.org/id/dataset/5999,,-4.1667,48.8358,5000,Modiolaria marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=140460,Modiolarca subpicta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c60,24723446,https://marineinfo.org/id/dataset/5999,,-3.988,48.7297,500,Patella vulgata,http://marinespecies.org/aphia.php?p=taxdetails&id=140685,Patella vulgata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c5f,24725658,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Galeomma turtoni,http://marinespecies.org/aphia.php?p=taxdetails&id=140017,Galeomma turtoni
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c5e,24731213,https://marineinfo.org/id/dataset/5999,2012-08-27T00:00:00,-3.89980006,48.85010147,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c5d,24722743,https://marineinfo.org/id/dataset/5999,,-3.988,48.7297,500,Turbonilla lactea,http://marinespecies.org/aphia.php?p=taxdetails&id=141072,Turbonilla lactea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c5c,24726218,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-3.9681,48.7341,100,Eulimella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140958,Eulimella ventricosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c5b,24740116,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.88667011,48.72000122,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c5a,24733543,https://marineinfo.org/id/dataset/5999,1992-09-30T00:00:00,-3.8662,48.7083,10,Orbinia sertulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130523,Orbinia sertulata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c59,24729539,https://marineinfo.org/id/dataset/5999,1925-01-01T00:00:00,-3.8209,48.7185,500,Loripes lacteus,http://marinespecies.org/aphia.php?p=taxdetails&id=717013,Loripes lacteus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c58,24721473,https://marineinfo.org/id/dataset/5999,,-3.854,48.675,500,Pseudovermis,http://marinespecies.org/aphia.php?p=taxdetails&id=138395,Pseudovermis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c57,24731145,https://marineinfo.org/id/dataset/5999,2012-05-30T00:00:00,-3.89980006,48.85010147,,Jassa pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=102437,Jassa pusilla
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c56,24736672,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Ebalia tuberosa,http://marinespecies.org/aphia.php?p=taxdetails&id=107301,Ebalia tuberosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c55,24727318,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c54,24728293,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Sepiola atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=141454,Sepiola atlantica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c53,24723326,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Calliostoma striatum,http://marinespecies.org/aphia.php?p=taxdetails&id=141815,Jujubinus striatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c52,24718905,https://marineinfo.org/id/dataset/5999,,-3.9685,48.7238,100,Protodrilus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=130852,Protodrilus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5c51,24738130,https://marineinfo.org/id/dataset/5999,2017-01-25T00:00:00,-3.8736701,48.71416855,,Bodotria arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110440,Bodotria arenosa
