FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f57,3047930,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f58,3063188,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Gelidium pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=239031,Gelidium pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f59,3053326,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Bicellariella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111147,Bicellariella ciliata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f5a,3053760,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Subadyte pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=130833,Subadyte pellucida
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f5b,3067867,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Syllis hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=131436,Syllis hyalina
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f5c,3065428,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Scoletoma funchalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130262,Scoletoma funchalensis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f5d,3057840,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f5e,3061173,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Eunicella verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=125366,Eunicella verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f5f,3064550,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Phascolosoma granulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=424911,Phascolosoma granulatum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f60,3064643,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Setia turriculata,http://marinespecies.org/aphia.php?p=taxdetails&id=195910,Setia turriculata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f61,3045594,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f62,3061576,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f63,3042567,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Scoletoma funchalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130262,Scoletoma funchalensis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f64,3068736,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f65,3052328,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Gwynia capsula,http://marinespecies.org/aphia.php?p=taxdetails&id=104060,Gwynia capsula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f66,3046817,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Anatoma crispata,http://marinespecies.org/aphia.php?p=taxdetails&id=141417,Anatoma crispata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f67,3045639,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Alvania cimex,http://marinespecies.org/aphia.php?p=taxdetails&id=141167,Alvania cimex
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f68,3040090,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Lichenopora radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=111740,Lichenopora radiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f69,3064615,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Alvania cimex,http://marinespecies.org/aphia.php?p=taxdetails&id=141167,Alvania cimex
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f6a,3044998,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f6b,3063156,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Bittium latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=139052,Bittium latreillii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f6c,3055204,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Stenothoe monoculoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103169,Stenothoe monoculoides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f6d,3040679,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Balanus amphitrite amphitrite,http://marinespecies.org/aphia.php?p=taxdetails&id=106258,Balanus amphitrite amphitrite
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f6e,3048485,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Idotea balthica basteri,http://marinespecies.org/aphia.php?p=taxdetails&id=156139,Idotea balthica basteri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f6f,3055660,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Tricolia pullus pullus,http://marinespecies.org/aphia.php?p=taxdetails&id=156464,Tricolia pullus pullus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f70,3049156,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f71,3050589,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f72,3059858,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Alvania cimex,http://marinespecies.org/aphia.php?p=taxdetails&id=141167,Alvania cimex
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f73,3067716,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f74,3068624,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Emarginula octaviana,http://marinespecies.org/aphia.php?p=taxdetails&id=139962,Emarginula octaviana
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f75,3047014,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f76,3045486,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f77,3046803,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f78,3061565,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Glycera tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=130128,Glycera tesselata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f79,3051903,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f7a,3056824,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Crisilla semistriata,http://marinespecies.org/aphia.php?p=taxdetails&id=141280,Crisilla semistriata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f7b,3049811,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f7c,3054855,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f7d,3045254,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Nematonereis hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=329485,Nematonereis hebes
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f7e,3040262,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f7f,3054031,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Arca tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=138789,Arca tetragona
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f80,3043852,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Tanais dulongii,http://marinespecies.org/aphia.php?p=taxdetails&id=136546,Tanais dulongii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f81,3051152,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f82,3054784,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Lichenopora radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=111740,Lichenopora radiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f83,3050036,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f84,3048239,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f85,3064227,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f86,3060430,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Paranthura nigropunctata,http://marinespecies.org/aphia.php?p=taxdetails&id=118510,Paranthura nigropunctata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f87,3063744,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Nereis rava,http://marinespecies.org/aphia.php?p=taxdetails&id=130406,Nereis rava
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f88,3052779,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Acanthocardia aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=138990,Acanthocardia aculeata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f89,3041072,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f8a,3053878,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Kefersteinia cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=130164,Kefersteinia cirrhata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f8b,3041779,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f8c,3044801,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Pentapora fascialis,http://marinespecies.org/aphia.php?p=taxdetails&id=111082,Pentapora fascialis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f8d,3067090,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Caecum trachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138957,Caecum trachea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f8e,3059383,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Sphaerosyllis pirifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131392,Sphaerosyllis pirifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f8f,3047987,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Phascolosoma granulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=424911,Phascolosoma granulatum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f90,3056521,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f91,3048313,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Acanthochitona fascicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138677,Acanthochitona fascicularis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f92,3049679,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Sphaerosyllis pirifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131392,Sphaerosyllis pirifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f93,3048612,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f94,3040712,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Cylichnina umbilicata,http://marinespecies.org/aphia.php?p=taxdetails&id=141123,Cylichnina umbilicata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f95,3059192,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Phascolosoma granulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=424911,Phascolosoma granulatum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f96,3056405,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Sabella pavonina,http://marinespecies.org/aphia.php?p=taxdetails&id=130967,Sabella pavonina
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f97,3046118,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f98,3044203,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f99,3049354,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Tubulipora phalangea,http://marinespecies.org/aphia.php?p=taxdetails&id=111764,Tubulipora phalangea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f9a,3045359,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Cumella (Cumella) limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f9b,3047169,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f9c,3045766,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Gibbula magus,http://marinespecies.org/aphia.php?p=taxdetails&id=141790,Gibbula magus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f9d,3051987,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f9e,3063537,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1f9f,3052535,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Lophosiphonia scopulorum,http://marinespecies.org/aphia.php?p=taxdetails&id=239318,Lophosiphonia scopulorum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa0,3052445,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa1,3050913,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa2,3044338,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Caecum trachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138957,Caecum trachea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa3,3044032,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa4,3052982,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Chrysallida excavata,http://marinespecies.org/aphia.php?p=taxdetails&id=140909,Chrysallida excavata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa5,3053342,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Chama gryphoides,http://marinespecies.org/aphia.php?p=taxdetails&id=139119,Chama gryphoides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa6,3043140,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Eunice oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=130059,Eunice oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa7,3063121,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Lysianassa caesarea,http://marinespecies.org/aphia.php?p=taxdetails&id=102604,Lysianassa caesarea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa8,3050261,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fa9,3044090,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Chondrosia reniformis,http://marinespecies.org/aphia.php?p=taxdetails&id=134112,Chondrosia reniformis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1faa,3059350,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fab,3052448,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Cryptopleura ramosa,http://marinespecies.org/aphia.php?p=taxdetails&id=144743,Cryptopleura ramosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fac,3044644,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Dorvillea rubrovittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130008,Dorvillea rubrovittata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fad,3042683,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Musculus costulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140471,Musculus costulatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fae,3061896,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Lithophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=144016,Lithophyllum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1faf,3067359,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Branchiomma bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=130878,Branchiomma bombyx
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb0,3047961,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb1,3062594,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb2,3055274,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb3,3055598,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb4,3064633,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Raphitoma echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=139366,Raphitoma echinata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb5,3047511,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Vermiliopsis infundibulum,http://marinespecies.org/aphia.php?p=taxdetails&id=131058,Vermiliopsis infundibulum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb6,3039639,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Syllis hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=131436,Syllis hyalina
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb7,3052792,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Alvania mamillata,http://marinespecies.org/aphia.php?p=taxdetails&id=141211,Alvania mamillata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb8,3047452,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Brachiopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1803,Brachiopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fb9,3060397,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fba,3047396,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Trypanosyllis zebra,http://marinespecies.org/aphia.php?p=taxdetails&id=131467,Trypanosyllis zebra
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fbb,3066314,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Eunicella singularis,http://marinespecies.org/aphia.php?p=taxdetails&id=125365,Eunicella singularis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fbc,3054812,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fbd,3066066,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Harmothoe spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130781,Harmothoe spinifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fbe,3058135,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fbf,3050733,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Cumella (Cumella) limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1fc0,3042563,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Rissoina bruguieri,http://marinespecies.org/aphia.php?p=taxdetails&id=141376,Rissoina bruguieri
