FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b33,32660501,https://marineinfo.org/id/dataset/6386,2018-02-06T00:00:00,-9.05728,53.2442,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b32,32631183,https://marineinfo.org/id/dataset/6386,2014-10-30T00:00:00,-7.70193333,55.17478333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b31,32675521,https://marineinfo.org/id/dataset/6386,2020-08-29T00:00:00,-9.848528,52.331894,,Chaetozone christiei,http://marinespecies.org/aphia.php?p=taxdetails&id=152217,Chaetozone christiei
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b30,32672586,https://marineinfo.org/id/dataset/6386,2020-01-28T00:00:00,-6.0882,53.3071,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b2f,32670714,https://marineinfo.org/id/dataset/6386,2019-07-30T00:00:00,-7.77005,51.9275,,Acrocnida brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=236130,Acrocnida brachiata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b2e,32679155,https://marineinfo.org/id/dataset/6386,2020-06-19T00:00:00,-8.3311,51.8418,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b2d,32651687,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.83069,53.8585,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b2c,32651563,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.84556,53.8063,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b2b,32622548,https://marineinfo.org/id/dataset/6386,2012-09-07T00:00:00,-9.82687875,51.7703979,,Amphiuridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b2a,32645428,https://marineinfo.org/id/dataset/6386,2016-08-14T00:00:00,-9.60292259,53.86958307,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b29,32666141,https://marineinfo.org/id/dataset/6386,2019-10-17T00:00:00,-6.31137,53.9183,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b28,32637180,https://marineinfo.org/id/dataset/6386,2015-01-20T00:00:00,-6.10279,53.34756,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b27,32627420,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.73842,51.44887,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b26,32657055,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.91529,52.2707,,Euspira nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b25,32675810,https://marineinfo.org/id/dataset/6386,2020-08-29T00:00:00,-9.948304,52.25188,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b24,32649611,https://marineinfo.org/id/dataset/6386,2016-10-07T00:00:00,-6.5600399,52.12392233,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b23,32648122,https://marineinfo.org/id/dataset/6386,2016-11-03T00:00:00,-9.24014394,52.61537173,,Tharyx killariensis,http://marinespecies.org/aphia.php?p=taxdetails&id=152269,Tharyx killariensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b22,32670273,https://marineinfo.org/id/dataset/6386,2019-07-29T00:00:00,-7.87577,51.9869,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b21,32655712,https://marineinfo.org/id/dataset/6386,2017-07-21T00:00:00,-8.25403,51.8554,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b20,32632002,https://marineinfo.org/id/dataset/6386,2014-10-28T00:00:00,-8.44106667,54.6206,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b1f,32626450,https://marineinfo.org/id/dataset/6386,2013-02-03T00:00:00,-6.94114,52.16839,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b1e,32649049,https://marineinfo.org/id/dataset/6386,2016-07-08T00:00:00,-8.21307047,51.88216053,,Austrominius modestus,http://marinespecies.org/aphia.php?p=taxdetails&id=712167,Austrominius modestus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b1d,32669142,https://marineinfo.org/id/dataset/6386,2019-08-12T00:00:00,-9.69884,53.3129,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b1c,32663820,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.10069,53.6021,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b1b,32647241,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.72081116,53.26847426,,Owenia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=329882,Owenia borealis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b1a,32627294,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.63785,51.45528,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b19,32619812,https://marineinfo.org/id/dataset/6386,2012-11-15T00:00:00,-9.94760111,53.8012325,,Amphiuridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b18,32638448,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-8.25804,51.784,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b17,32621638,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.86566473,52.27405971,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b16,32625606,https://marineinfo.org/id/dataset/6386,2013-02-01T00:00:00,-6.01445,53.0766,,Gyptis propinqua,http://marinespecies.org/aphia.php?p=taxdetails&id=130156,Gyptis propinqua
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b15,32676420,https://marineinfo.org/id/dataset/6386,2020-07-11T00:00:00,-9.805034,51.771691,,Cheirocratus,http://marinespecies.org/aphia.php?p=taxdetails&id=101669,Cheirocratus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b14,32622411,https://marineinfo.org/id/dataset/6386,2012-09-07T00:00:00,-9.80837318,51.77755563,,Miraciidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115163,Miraciidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b13,32662978,https://marineinfo.org/id/dataset/6386,2019-01-18T00:00:00,-9.89564,53.8071,,Eulima glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=139805,Eulima glabra
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b12,32680342,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.5089,51.6549,,Podarkeopsis helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=130197,Podarkeopsis helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b11,32649247,https://marineinfo.org/id/dataset/6386,2016-10-14T00:00:00,-8.50470439,51.69861579,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b10,32663420,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-5.98582,53.4995,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b0f,32642341,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.05814134,53.5311445,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b0e,32680624,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.53007,51.6468,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b0d,32679699,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.27683,51.8263,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b0c,32642712,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.15699684,53.6318685,,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b0b,32628104,https://marineinfo.org/id/dataset/6386,2013-12-03T00:00:00,-8.96615,53.17183333,,Scoloplos (Scoloplos) armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b0a,32664122,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.20372,53.711,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b09,32644235,https://marineinfo.org/id/dataset/6386,2016-07-21T00:00:00,-9.9231721,54.28483184,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b08,32626207,https://marineinfo.org/id/dataset/6386,2013-02-03T00:00:00,-6.32849,52.35602,,Phyllodoce (Anaitides) rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130680,Phyllodoce (Anaitides) rosea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b07,32653301,https://marineinfo.org/id/dataset/6386,2017-02-16T00:00:00,-9.73945,51.4481,,Pseudomystides limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=130683,Pseudomystides limbata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b06,32621643,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.86566473,52.27405971,,Scolelepis,http://marinespecies.org/aphia.php?p=taxdetails&id=129623,Scolelepis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b05,32639363,https://marineinfo.org/id/dataset/6386,2015-01-26T00:00:00,-10.05101,51.73584,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b04,32643526,https://marineinfo.org/id/dataset/6386,2016-02-15T00:00:00,-8.67024433,54.2813095,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b03,32618602,https://marineinfo.org/id/dataset/6386,2012-09-06T00:00:00,-9.90891225,51.636945,,Aonides oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131106,Aonides oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b02,32678788,https://marineinfo.org/id/dataset/6386,2020-06-15T00:00:00,-6.40318,52.345,,Mytilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=211,Mytilidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b01,32630978,https://marineinfo.org/id/dataset/6386,2014-10-29T00:00:00,-8.4484,54.89855,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-b00,32660730,https://marineinfo.org/id/dataset/6386,2018-08-07T00:00:00,-6.18336,53.34966,,Nereididae,http://marinespecies.org/aphia.php?p=taxdetails&id=22496,Nereididae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aff,32671744,https://marineinfo.org/id/dataset/6386,2019-07-27T00:00:00,-6.49829,52.3542,,Alkmaria romijni,http://marinespecies.org/aphia.php?p=taxdetails&id=129769,Alkmaria romijni
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-afe,32618789,https://marineinfo.org/id/dataset/6386,2012-09-06T00:00:00,-9.92582672,51.62547093,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-afd,32656388,https://marineinfo.org/id/dataset/6386,2017-08-17T00:00:00,-9.39739,51.4989,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-afc,32652521,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-10.0693,51.7233,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-afb,32667780,https://marineinfo.org/id/dataset/6386,2019-09-18T00:00:00,-9.60638,53.8678,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-afa,32618982,https://marineinfo.org/id/dataset/6386,2012-11-08T00:00:00,-9.90624375,52.11607797,,Streptosyllis websteri,http://marinespecies.org/aphia.php?p=taxdetails&id=131402,Streptosyllis websteri
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af9,32678103,https://marineinfo.org/id/dataset/6386,2020-09-02T00:00:00,-9.83947804,54.28557164,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af8,32631116,https://marineinfo.org/id/dataset/6386,2014-10-30T00:00:00,-7.70103333,55.16095,,Dendrodoa grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103882,Dendrodoa grossularia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af7,32647394,https://marineinfo.org/id/dataset/6386,2016-10-11T00:00:00,-9.61861611,53.28736038,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af6,32678584,https://marineinfo.org/id/dataset/6386,2020-08-20T00:00:00,-7.525079,55.082742,,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af5,32653711,https://marineinfo.org/id/dataset/6386,2017-02-16T00:00:00,-8.49964,51.6806,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af4,32638561,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-8.27761,51.77169,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af3,32619175,https://marineinfo.org/id/dataset/6386,2012-11-11T00:00:00,-9.1694055,54.23317717,,Sthenelais,http://marinespecies.org/aphia.php?p=taxdetails&id=129595,Sthenelais
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af2,32652436,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-10.078,51.7117,,Goneplax rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=107292,Goneplax rhomboides
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af1,32631802,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.52991667,55.16593333,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-af0,32645709,https://marineinfo.org/id/dataset/6386,2016-08-14T00:00:00,-9.83378019,53.85885336,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aef,32627082,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.47214,51.45904,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aee,32629938,https://marineinfo.org/id/dataset/6386,2014-03-10T00:00:00,-9.62106,53.26835,,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aed,32623528,https://marineinfo.org/id/dataset/6386,2012-01-10T00:00:00,-8.4406,54.62043333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aec,32636624,https://marineinfo.org/id/dataset/6386,2014-10-16T00:00:00,-8.49953994,51.69213683,,Owenia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=329882,Owenia borealis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aeb,32620535,https://marineinfo.org/id/dataset/6386,2012-05-26T00:00:00,-6.0655079,53.3578637,,Nucula,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aea,32638125,https://marineinfo.org/id/dataset/6386,2015-01-23T00:00:00,-6.32424,52.3563,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae9,32644588,https://marineinfo.org/id/dataset/6386,2016-07-21T00:00:00,-9.9228819,54.29772399,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae8,32664338,https://marineinfo.org/id/dataset/6386,2019-01-15T00:00:00,-7.49306,55.1233,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae7,32676715,https://marineinfo.org/id/dataset/6386,2020-09-02T00:00:00,-9.97417457,54.30102922,,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae6,32640252,https://marineinfo.org/id/dataset/6386,2015-11-24T00:00:00,-9.855828,52.275279,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae5,32646169,https://marineinfo.org/id/dataset/6386,2016-09-14T00:00:00,-9.05787167,53.24744835,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae4,32631160,https://marineinfo.org/id/dataset/6386,2014-10-30T00:00:00,-7.68396667,55.17276666,,Acteon tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae3,32618416,https://marineinfo.org/id/dataset/6386,2012-09-06T00:00:00,-9.85413588,51.64375093,,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae2,32633912,https://marineinfo.org/id/dataset/6386,2014-11-05T00:00:00,-9.11431667,54.24751666,,Paraspio decorata,http://marinespecies.org/aphia.php?p=taxdetails&id=334397,Paraspio decorata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae1,32669447,https://marineinfo.org/id/dataset/6386,2019-10-22T00:00:00,-9.47808,52.5791,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ae0,32660225,https://marineinfo.org/id/dataset/6386,2018-02-04T00:00:00,-9.5579,51.475,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-adf,32635838,https://marineinfo.org/id/dataset/6386,2014-01-29T00:00:00,-8.42216,54.60096,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ade,32680199,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.21279,51.8817,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-add,32627433,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.73842,51.44887,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-adc,32621125,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.86275524,52.3160165,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-adb,32673487,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.61507,51.4727,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ada,32624514,https://marineinfo.org/id/dataset/6386,2012-01-09T00:00:00,-7.52273333,55.05231667,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad9,32664359,https://marineinfo.org/id/dataset/6386,2019-01-15T00:00:00,-7.59229,55.212,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad8,32657903,https://marineinfo.org/id/dataset/6386,2017-10-29T00:00:00,-9.64296,53.8091,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad7,32626997,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.47214,51.45904,,Prionospio,http://marinespecies.org/aphia.php?p=taxdetails&id=129620,Prionospio
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad6,32648737,https://marineinfo.org/id/dataset/6386,2016-09-29T00:00:00,-7.85212801,51.92360155,,Caprellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101361,Caprellidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad5,32647071,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.72877797,53.29127888,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad4,32629688,https://marineinfo.org/id/dataset/6386,2014-02-17T00:00:00,-9.72001,53.26878,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad3,32644764,https://marineinfo.org/id/dataset/6386,2016-08-28T00:00:00,-9.82747779,54.29033748,,Pontocrates arcticus,http://marinespecies.org/aphia.php?p=taxdetails&id=102917,Pontocrates arcticus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad2,32643448,https://marineinfo.org/id/dataset/6386,2016-02-14T00:00:00,-7.51290883,55.10639234,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad1,32669022,https://marineinfo.org/id/dataset/6386,2019-08-12T00:00:00,-9.72763,53.3196,,Parexogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=757970,Parexogone hebes
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ad0,32677509,https://marineinfo.org/id/dataset/6386,2020-08-19T00:00:00,-8.435293,54.858527,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-acf,32639292,https://marineinfo.org/id/dataset/6386,2015-01-26T00:00:00,-10.07063,51.72431,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ace,32654120,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.79251,53.6029,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-acd,32642062,https://marineinfo.org/id/dataset/6386,2016-02-10T00:00:00,-6.11102667,53.30876667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-acc,32637107,https://marineinfo.org/id/dataset/6386,2014-03-12T00:00:00,-9.09652003,52.62290999,,Tubificoides amplivasatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137570,Tubificoides amplivasatus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-acb,32679156,https://marineinfo.org/id/dataset/6386,2020-06-19T00:00:00,-8.3311,51.8418,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-aca,32634727,https://marineinfo.org/id/dataset/6386,2014-01-20T00:00:00,-6.11946,53.33178,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f85785419_-ac9,32643737,https://marineinfo.org/id/dataset/6386,2016-02-17T00:00:00,-8.42901749,54.60609383,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
