FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5765,14265990,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Parvicardium exiguum,http://marinespecies.org/aphia.php?p=taxdetails&id=139008,Parvicardium exiguum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5766,14265648,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5767,14265918,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5768,14265569,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Bodotria arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110440,Bodotria arenosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5769,14265406,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_576a,14265654,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Amphiura stepanovi,http://marinespecies.org/aphia.php?p=taxdetails&id=125098,Amphiura stepanovi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_576b,14265359,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Nereis (Neanthes) succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_576c,14265738,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_576d,14265404,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Phyllodoce tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=247971,Phyllodoce tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_576e,14265198,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Heterotanais gurneyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136462,Heterotanais gurneyi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_576f,14265936,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5770,14265988,https://marineinfo.org/id/dataset/2886,1988-08-01T00:00:00,33.53,44.62,,Parvicardium exiguum,http://marinespecies.org/aphia.php?p=taxdetails&id=139008,Parvicardium exiguum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5771,14265969,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.7,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5772,14265210,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Nana donovani,http://marinespecies.org/aphia.php?p=taxdetails&id=597202,Nana donovania
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5773,14265910,https://marineinfo.org/id/dataset/2886,1988-08-01T00:00:00,33.53,44.62,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5774,14265303,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Actinothoe clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=146478,Actinothoe clavata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5775,14265652,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5776,14265745,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5777,14265801,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5778,14265549,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5779,14265832,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Protodrilus flavocapitatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130844,Protodrilus flavocapitatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_577a,14265894,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Caecum elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=181538,Caecum elegans
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_577b,14265901,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_577c,14265644,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Sphaeroma pulchellum,,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_577d,14265797,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_577e,14265348,https://marineinfo.org/id/dataset/2886,1988-08-01T00:00:00,33.53,44.62,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_577f,14265956,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.59,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5780,14265836,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5781,14265252,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5782,14265268,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Nereis (Hediste) diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5783,14265708,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Nephthys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=337189,Nephthys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5784,14265278,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5785,14265770,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5786,14265261,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.59,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5787,14266019,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Aricidea claudiae,http://marinespecies.org/aphia.php?p=taxdetails&id=130557,Aricidea claudiae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5788,14265731,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5789,14265392,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_578a,14265525,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_578b,14265285,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Eulalia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=130639,Eulalia viridis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_578c,14265532,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Staurocephalus kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=155342,Staurocephalus kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_578d,14265942,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.53,44.61,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_578e,14265999,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Polititapes aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=246150,Polititapes aureus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_578f,14265345,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5790,14265594,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5791,14265266,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5792,14265182,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5793,14265325,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5794,14265311,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.71,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5795,14265938,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5796,14265688,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5797,14265367,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.53,44.61,,Nereis (Neanthes) succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5798,14265717,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5799,14265844,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Microdeutopus damnoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102047,Microdeutopus damnoniensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_579a,14265201,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Microdeutopus damnoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102047,Microdeutopus damnoniensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_579b,14265749,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_579c,14265411,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_579d,14265395,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_579e,14265671,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Bela nebula,http://marinespecies.org/aphia.php?p=taxdetails&id=139217,Bela nebula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_579f,14265606,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Idotea baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=325483,Idotea baltica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a0,14265372,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Nereis (Neanthes) succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a1,14265283,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a2,14265735,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a3,14265185,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a4,14265573,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Brachynotus sexdentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107450,Brachynotus sexdentatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a5,14265558,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a6,14265339,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Lentidium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=139411,Lentidium mediterraneum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a7,14265530,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Staurocephalus kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=155342,Staurocephalus kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a8,14265296,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57a9,14266015,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57aa,14266009,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.7,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ab,14265612,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Iphinoe maeotica,http://marinespecies.org/aphia.php?p=taxdetails&id=156142,Iphinoe maeotica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ac,14265289,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ad,14265217,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Nana neritea,http://marinespecies.org/aphia.php?p=taxdetails&id=597203,Nana neritea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ae,14265782,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57af,14265528,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Staurocephalus kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=155342,Staurocephalus kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b0,14265940,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b1,14265544,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Syllis hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=131436,Syllis hyalina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b2,14265791,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b3,14265711,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Nephthys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=337189,Nephthys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b4,14265945,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b5,14265929,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.59,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b6,14266006,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Polititapes aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=246150,Polititapes aureus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b7,14265816,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Moerella donacina,http://marinespecies.org/aphia.php?p=taxdetails&id=147021,Moerella donacina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b8,14265609,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Idotea baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=325483,Idotea baltica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57b9,14265992,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Pitar rudis,http://marinespecies.org/aphia.php?p=taxdetails&id=141926,Pitar rudis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ba,14265187,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Nana neritea,http://marinespecies.org/aphia.php?p=taxdetails&id=597203,Nana neritea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57bb,14265417,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57bc,14265985,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Parvicardium exiguum,http://marinespecies.org/aphia.php?p=taxdetails&id=139008,Parvicardium exiguum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57bd,14265848,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57be,14265757,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57bf,14265720,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c0,14265965,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c1,14265194,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c2,14265271,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Nereis (Hediste) diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c3,14266023,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Aricidea claudiae,http://marinespecies.org/aphia.php?p=taxdetails&id=130557,Aricidea claudiae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c4,14265975,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c5,14265388,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c6,14265351,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c7,14265634,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Nototropis guttatus,http://marinespecies.org/aphia.php?p=taxdetails&id=488957,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c8,14265605,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Gammarus olivii,http://marinespecies.org/aphia.php?p=taxdetails&id=102286,Gammarus olivii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57c9,14265884,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ca,14265414,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57cb,14266012,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57cc,14265858,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57cd,14265178,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.59,,Nana neritea,http://marinespecies.org/aphia.php?p=taxdetails&id=597203,Nana neritea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ce,14265963,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
