FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-523b,19719046,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-523a,19719071,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5239,19709987,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5238,19717403,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5237,19713249,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Pseudo-nitzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5236,19718184,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Phalacroma rotundatum,http://marinespecies.org/aphia.php?p=taxdetails&id=156505,Phalacroma rotundatum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5235,19717831,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Thalassiosira hendeyi,http://marinespecies.org/aphia.php?p=taxdetails&id=148923,Thalassiosira hendeyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5234,19712092,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Coscinodiscus granii,http://marinespecies.org/aphia.php?p=taxdetails&id=149271,Coscinodiscus granii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5233,19716530,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5232,19712107,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Coscinodiscus granii,http://marinespecies.org/aphia.php?p=taxdetails&id=149271,Coscinodiscus granii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5231,19715343,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Leptocylindrus danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149106,Leptocylindrus danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5230,19711431,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-522f,19718430,https://marineinfo.org/id/dataset/5508,2010-08-11T00:00:00,8.46,55.03,50,Carinasigma rectum,http://marinespecies.org/aphia.php?p=taxdetails&id=626342,Carinasigma rectum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-522e,19715537,https://marineinfo.org/id/dataset/5508,2010-07-15T00:00:00,8.46,55.03,50,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-522d,19717909,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-522c,19718786,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-522b,19711891,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Leptocylindrus danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149106,Leptocylindrus danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-522a,19710275,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5229,19717308,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5228,19716504,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Detonula pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=149647,Detonula pumila
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5227,19718692,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5226,19717339,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5225,19713607,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5224,19718175,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Protoperidinium pyriforme,http://marinespecies.org/aphia.php?p=taxdetails&id=110249,Protoperidinium pyriforme
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5223,19710721,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Alexandrium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5222,19711757,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5221,19716854,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5220,19710819,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-521f,19714933,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-521e,19710501,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Protoperidinium nudum,http://marinespecies.org/aphia.php?p=taxdetails&id=110237,Protoperidinium nudum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-521d,19713968,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Guinardia delicatula,http://marinespecies.org/aphia.php?p=taxdetails&id=149112,Guinardia delicatula
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-521c,19715068,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Auliscus sculptus,http://marinespecies.org/aphia.php?p=taxdetails&id=699641,Auliscus sculptus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-521b,19710374,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Micracanthodinium setiferum,http://marinespecies.org/aphia.php?p=taxdetails&id=109993,Micracanthodinium setiferum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-521a,19717719,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Archaeperidinium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=624607,Archaeperidinium minutum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5219,19710837,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5218,19715824,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5217,19713677,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5216,19719082,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5215,19718358,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5214,19716995,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5213,19718799,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5212,19717335,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5211,19716173,https://marineinfo.org/id/dataset/5508,2010-05-20T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5210,19713177,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Coscinodiscus granii,http://marinespecies.org/aphia.php?p=taxdetails&id=149271,Coscinodiscus granii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-520f,19715217,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Chaetoceros didymus,http://marinespecies.org/aphia.php?p=taxdetails&id=149122,Chaetoceros didymus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-520e,19711140,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-520d,19717699,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Archaeperidinium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=624607,Archaeperidinium minutum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-520c,19718295,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-520b,19713323,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Scrippsiella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-520a,19710605,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5209,19710600,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Diplopsalis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5208,19718406,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5207,19712263,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5206,19714483,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Protoperidinium latidorsale,http://marinespecies.org/aphia.php?p=taxdetails&id=233231,Protoperidinium latidorsale
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5205,19714810,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5204,19714670,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Protoperidinium thorianum,http://marinespecies.org/aphia.php?p=taxdetails&id=110260,Protoperidinium thorianum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5203,19714738,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5202,19712380,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5201,19714288,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5200,19715572,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51ff,19713333,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51fe,19710342,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Grammatophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149335,Grammatophora
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51fd,19711093,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Lauderia annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149135,Lauderia annulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51fc,19716523,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51fb,19713790,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51fa,19711781,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f9,19711845,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Eucampia zodiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=149131,Eucampia zodiacus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f8,19717045,https://marineinfo.org/id/dataset/5508,2010-04-08T00:00:00,8.46,55.03,50,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f7,19710664,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f6,19712706,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f5,19710688,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f4,19712684,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Diplopelta bomba,http://marinespecies.org/aphia.php?p=taxdetails&id=110133,Diplopelta bomba
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f3,19718398,https://marineinfo.org/id/dataset/5508,2010-03-11T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f2,19717483,https://marineinfo.org/id/dataset/5508,2010-07-15T00:00:00,8.46,55.03,50,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f1,19718193,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51f0,19717490,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51ef,19715541,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51ee,19710717,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Alexandrium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51ed,19718079,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Protoperidinium nudum,http://marinespecies.org/aphia.php?p=taxdetails&id=110237,Protoperidinium nudum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51ec,19719042,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51eb,19711400,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,"Chaetoceros sp., single cells",http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51ea,19713444,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e9,19713908,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Thalassiosira tenera,http://marinespecies.org/aphia.php?p=taxdetails&id=345550,Thalassiosira tenera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e8,19715324,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e7,19713521,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e6,19718632,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,"Chaetoceros sp., single cells",http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e5,19713506,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e4,19716072,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e3,19713026,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Alexandrium tamarense,http://marinespecies.org/aphia.php?p=taxdetails&id=109714,Alexandrium tamarense
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e2,19710451,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e1,19719063,https://marineinfo.org/id/dataset/5508,2010-03-11T00:00:00,8.46,55.03,50,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51e0,19718683,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,"Chaetoceros sp., single cells",http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51df,19711171,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Protoperidinium cerasus,http://marinespecies.org/aphia.php?p=taxdetails&id=162749,Protoperidinium cerasus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51de,19710301,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Gyrodinium undulans,http://marinespecies.org/aphia.php?p=taxdetails&id=109878,Gyrodinium undulans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51dd,19717891,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51dc,19711838,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Eucampia zodiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=149131,Eucampia zodiacus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51db,19710024,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51da,19712408,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Pseudo-nitzschia fraudulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=246606,Pseudo-nitzschia fraudulenta
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d9,19710613,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d8,19710534,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Thalassiosira curviseriata/tealata,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d7,19718132,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Protoperidinium pellucidum,http://marinespecies.org/aphia.php?p=taxdetails&id=110245,Protoperidinium pellucidum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d6,19711152,https://marineinfo.org/id/dataset/5508,2010-03-25T00:00:00,8.46,55.03,50,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d5,19713102,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d4,19714629,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-51d3,19715755,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
