FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5de1,30588051,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.645,42.036,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5de0,30589559,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.412,44.52,,Ophiothrix quinquemaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181534,Ophiothrix quinquemaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ddf,30587521,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.386,45.127,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dde,30588721,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.683,43.753,,Alpheus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=182709,Alpheus ruber
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ddd,30588116,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.331,45.242,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ddc,30589162,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.348,43.395,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ddb,30587744,https://marineinfo.org/id/dataset/596,1935-09-13T00:00:00,14.075,45,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dda,30589206,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.495,43.141,,Aponuphis fauveli,http://marinespecies.org/aphia.php?p=taxdetails&id=154108,Aponuphis fauveli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd9,30589185,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.944,43.302,,Jaxea nocturna,http://marinespecies.org/aphia.php?p=taxdetails&id=107737,Jaxea nocturna
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd8,30588743,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.321,44.465,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd7,30587317,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.528,45.423,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd6,30587637,https://marineinfo.org/id/dataset/596,,13.182,44.977,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd5,30587928,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.284,42.44,,Sigalion squamosus,http://marinespecies.org/aphia.php?p=taxdetails&id=131073,Sigalion squamosus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd4,30588160,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.224,44.797,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd3,30588654,https://marineinfo.org/id/dataset/596,1935-07-14T00:00:00,15.016,44.227,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd2,30588077,https://marineinfo.org/id/dataset/596,1934-07-19T00:00:00,12.347,45.167,,Maldane glebifex,http://marinespecies.org/aphia.php?p=taxdetails&id=130303,Maldane glebifex
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd1,30589124,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,14.741,42.483,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dd0,30587422,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.367,45.266,,Ninoe kinbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=181533,Ninoe kinbergi
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dcf,30588828,https://marineinfo.org/id/dataset/596,1935-07-20T00:00:00,13.895,44.57,,Ophiothrix quinquemaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181534,Ophiothrix quinquemaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dce,30588249,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.806,44.522,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dcd,30588430,https://marineinfo.org/id/dataset/596,1936-08-21T00:00:00,14.052,42.862,,Praxillella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130324,Praxillella gracilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dcc,30588374,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,13.161,43.833,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dcb,30588904,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,14.224,44.2,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dca,30589340,https://marineinfo.org/id/dataset/596,1936-07-21T00:00:00,15.721,43.199,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc9,30587649,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.545,44.145,,Polybius (Necora) corrugatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154301,Polybius (Necora) corrugatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc8,30587225,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.41,45.381,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc7,30589314,https://marineinfo.org/id/dataset/596,1936-08-21T00:00:00,14.604,43.336,,Aponuphis fauveli,http://marinespecies.org/aphia.php?p=taxdetails&id=154108,Aponuphis fauveli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc6,30587400,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.349,45.329,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc5,30587627,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.368,45.093,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc4,30589166,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.348,43.395,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc3,30587460,https://marineinfo.org/id/dataset/596,1934-07-27T00:00:00,13.549,45.512,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc2,30587207,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.342,45.271,,Thyone fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=124670,Thyone fusus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc1,30587237,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Modiolula phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=140461,Modiolula phaseolina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dc0,30589343,https://marineinfo.org/id/dataset/596,1936-07-28T00:00:00,14.724,42.712,,Ophiopsila aranea,http://marinespecies.org/aphia.php?p=taxdetails&id=125049,Ophiopsila aranea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dbf,30587662,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.256,44.953,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dbe,30589198,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.539,43.242,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dbd,30588780,https://marineinfo.org/id/dataset/596,1934-07-25T00:00:00,13.311,44.675,,Sthenelais boa,http://marinespecies.org/aphia.php?p=taxdetails&id=131074,Sthenelais boa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dbc,30588855,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.486,44.245,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dbb,30588219,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.762,44.686,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dba,30588578,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.283,42.023,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db9,30587775,https://marineinfo.org/id/dataset/596,1935-09-13T00:00:00,14.075,45,,Alpheus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=182709,Alpheus ruber
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db8,30588078,https://marineinfo.org/id/dataset/596,1934-07-19T00:00:00,12.347,45.167,,Sipunculus nudus,http://marinespecies.org/aphia.php?p=taxdetails&id=136084,Sipunculus (Sipunculus) nudus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db7,30587720,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.793,44.003,,Pharus legumen,http://marinespecies.org/aphia.php?p=taxdetails&id=140736,Pharus legumen
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db6,30587520,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.386,45.127,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db5,30588928,https://marineinfo.org/id/dataset/596,1935-07-15T00:00:00,14.623,44.153,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db4,30587940,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.346,42.441,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db3,30588277,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.982,44.528,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130077,Nematonereis unicornis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db2,30587265,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.356,45.257,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db1,30587372,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.765,45.439,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5db0,30587651,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.609,44.102,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5daf,30588274,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.982,44.528,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dae,30588818,https://marineinfo.org/id/dataset/596,1935-07-09T00:00:00,13.875,44.564,,Lagisca extenuata,http://marinespecies.org/aphia.php?p=taxdetails&id=155155,Lagisca extenuata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dad,30589077,https://marineinfo.org/id/dataset/596,1935-07-15T00:00:00,14.261,44.053,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dac,30588673,https://marineinfo.org/id/dataset/596,1935-07-14T00:00:00,15.013,44.201,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5dab,30588440,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.146,42.673,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5daa,30587986,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.339,41.969,,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da9,30587799,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.905,43.983,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da8,30587568,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.246,45.34,,Aponuphis brementi,http://marinespecies.org/aphia.php?p=taxdetails&id=130454,Aponuphis brementi
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da7,30589173,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.677,43.408,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da6,30588242,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.613,44.517,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da5,30587330,https://marineinfo.org/id/dataset/596,1936-08-22T00:00:00,15.232,43.896,,Thyone fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=124670,Thyone fusus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da4,30589079,https://marineinfo.org/id/dataset/596,1935-07-15T00:00:00,14.261,44.053,,Holothuria (Panningothuria) forskali,http://marinespecies.org/aphia.php?p=taxdetails&id=124501,Holothuria (Panningothuria) forskali
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da3,30588356,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,13.069,43.915,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da2,30589015,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.763,43.11,,Goneplax rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=107292,Goneplax rhomboides
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da1,30588700,https://marineinfo.org/id/dataset/596,1936-08-22T00:00:00,15.228,44.069,,Dasybranchus caducus,http://marinespecies.org/aphia.php?p=taxdetails&id=129881,Dasybranchus caducus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5da0,30587285,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.374,45.298,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d9f,30587859,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.307,45.242,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d9e,30587769,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.905,43.983,,Tellina balaustina,http://marinespecies.org/aphia.php?p=taxdetails&id=182680,Tellina balaustina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d9d,30588109,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.352,45.236,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d9c,30588482,https://marineinfo.org/id/dataset/596,1936-08-20T00:00:00,14.299,42.461,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d9b,30588268,https://marineinfo.org/id/dataset/596,1935-07-24T00:00:00,13.033,44.617,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d9a,30589545,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.347,44.516,,Lagisca extenuata,http://marinespecies.org/aphia.php?p=taxdetails&id=155155,Lagisca extenuata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d99,30588703,https://marineinfo.org/id/dataset/596,1936-08-22T00:00:00,15.228,44.069,,Maldane glebifex,http://marinespecies.org/aphia.php?p=taxdetails&id=130303,Maldane glebifex
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d98,30589589,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.24,43.994,,Malmgreniella lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130816,Malmgreniella lunulata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d97,30588712,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.26,44.037,,Dasybranchus caducus,http://marinespecies.org/aphia.php?p=taxdetails&id=129881,Dasybranchus caducus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d96,30589082,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,13.667,43.734,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d95,30589180,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.944,43.302,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d94,30589491,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,13.928,44.745,,Polycitor adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=103625,Polycitor adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d93,30589480,https://marineinfo.org/id/dataset/596,1935-09-12T00:00:00,13.779,44.793,,Anapagurus laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=107218,Anapagurus laevis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d92,30587284,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.374,45.298,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d91,30588800,https://marineinfo.org/id/dataset/596,1935-07-20T00:00:00,13.221,44.373,,Serpulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d90,30588912,https://marineinfo.org/id/dataset/596,1936-08-23T00:00:00,14.597,44.44,,Dentalium dentalis,http://marinespecies.org/aphia.php?p=taxdetails&id=139527,Dentalium dentalis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d8f,30588846,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.284,44.214,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d8e,30587916,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.274,42.46,,Tapes (Tapes) aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=152317,Tapes (Tapes) aureus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d8d,30588532,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.903,42.101,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d8c,30587615,https://marineinfo.org/id/dataset/596,,13.385,45.142,,Cuspidaria cuspidata,http://marinespecies.org/aphia.php?p=taxdetails&id=139442,Cuspidaria cuspidata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d8b,30589386,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,15.568,42.591,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d8a,30588395,https://marineinfo.org/id/dataset/596,1935-07-09T00:00:00,13.49,43.71,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d89,30587509,https://marineinfo.org/id/dataset/596,1934-07-27T00:00:00,13.748,45.622,,Dasybranchus caducus,http://marinespecies.org/aphia.php?p=taxdetails&id=129881,Dasybranchus caducus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d88,30588602,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.939,41.983,,Cirratulus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=146834,Cirratulus filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d87,30587299,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.432,45.362,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d86,30587250,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d85,30588082,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.343,45.209,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d84,30589134,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.377,42.111,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d83,30587243,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d82,30588039,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.772,41.971,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d81,30588402,https://marineinfo.org/id/dataset/596,1935-07-09T00:00:00,13.49,43.71,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d80,30589199,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.539,43.242,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d7f,30588231,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.474,44.501,,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d7e,30589335,https://marineinfo.org/id/dataset/596,1936-07-21T00:00:00,15.112,43.041,,Rhamphobrachium brevibranchiatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130483,Rhamphobrachium brevibranchiatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d7d,30588086,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.343,45.209,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d7c,30589282,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.865,43.727,,Solemya togata,http://marinespecies.org/aphia.php?p=taxdetails&id=141545,Solemya togata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d7b,30588892,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,14.372,44.422,,Euchone rubrocincta,http://marinespecies.org/aphia.php?p=taxdetails&id=130909,Euchone rubrocincta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d7a,30589440,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.37,45.531,,Galathea nexa,http://marinespecies.org/aphia.php?p=taxdetails&id=107152,Galathea nexa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d79,30588561,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.154,42.036,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d78,30589139,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.377,42.111,,Pilumnus hirtellus,http://marinespecies.org/aphia.php?p=taxdetails&id=107418,Pilumnus hirtellus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d77,30589242,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.308,44.012,,Dasybranchus caducus,http://marinespecies.org/aphia.php?p=taxdetails&id=129881,Dasybranchus caducus
