FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d73,2321014,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.17928,54.46812,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d74,2321146,https://marineinfo.org/id/dataset/1837,1948-11-09T00:00:00,18.47808,54.33864,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d75,2339974,https://marineinfo.org/id/dataset/1837,1956-08-28T00:00:00,16.2988,55.16932,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d76,2324061,https://marineinfo.org/id/dataset/1837,1974-08-16T00:00:00,17.01992,55.12948,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d77,2331082,https://marineinfo.org/id/dataset/1837,1973-09-05T00:00:00,14.16932,54.37848,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d78,2323586,https://marineinfo.org/id/dataset/1837,1952-04-06T00:00:00,16.06972,55.35856,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d79,2336795,https://marineinfo.org/id/dataset/1837,1975-04-19T00:00:00,18.46812,54.26892,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d7a,2308106,https://marineinfo.org/id/dataset/1837,1952-04-06T00:00:00,16.249,55.498,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d7b,2307588,https://marineinfo.org/id/dataset/1837,1972-06-16T00:00:00,13.35856,54.45816,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d7c,2312941,https://marineinfo.org/id/dataset/1837,1963-01-15T00:00:00,15.18924,55.28884,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d7d,2330924,https://marineinfo.org/id/dataset/1837,1973-09-05T00:00:00,12.12948,54.2988,,Asteroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123080,Asteroidea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d7e,2326705,https://marineinfo.org/id/dataset/1837,1971-05-06T00:00:00,18.3486,54.4452,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d7f,2310774,https://marineinfo.org/id/dataset/1837,1956-05-15T00:00:00,14.498,54.28884,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d80,2328539,https://marineinfo.org/id/dataset/1837,1956-05-31T00:00:00,18.21912,55.26892,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d81,2328887,https://marineinfo.org/id/dataset/1837,1968-08-13T00:00:00,14,54.4482,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d82,2340493,https://marineinfo.org/id/dataset/1837,1956-08-27T00:00:00,18.07968,54.56772,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d83,2336235,https://marineinfo.org/id/dataset/1837,1975-03-02T00:00:00,16.31872,55.17628,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d84,2318425,https://marineinfo.org/id/dataset/1837,1975-03-23T00:00:00,15.01992,54.22908,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d85,2337314,https://marineinfo.org/id/dataset/1837,1973-05-28T00:00:00,12.13944,56.40836,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d86,2318981,https://marineinfo.org/id/dataset/1837,1973-05-26T00:00:00,15.0996,54.41832,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d87,2326296,https://marineinfo.org/id/dataset/1837,1976-05-19T00:00:00,16.50796,55.14442,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d88,2329593,https://marineinfo.org/id/dataset/1837,1971-06-03T00:00:00,16.47808,54.37848,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d89,2342355,https://marineinfo.org/id/dataset/1837,1968-08-04T00:00:00,15.08964,54.35856,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d8a,2324914,https://marineinfo.org/id/dataset/1837,1972-02-10T00:00:00,14.33864,55.16932,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d8b,2329181,https://marineinfo.org/id/dataset/1837,1956-11-18T00:00:00,17.01992,55.12948,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d8c,2319055,https://marineinfo.org/id/dataset/1837,1975-04-24T00:00:00,16.07968,54.27888,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d8d,2316379,https://marineinfo.org/id/dataset/1837,1956-03-27T00:00:00,17.3984,55.58266,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d8e,2331322,https://marineinfo.org/id/dataset/1837,1971-05-27T00:00:00,16.31872,56.06972,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d8f,2315466,https://marineinfo.org/id/dataset/1837,1972-06-18T00:00:00,19.2619,55.42828,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d90,2325386,https://marineinfo.org/id/dataset/1837,1951-04-05T00:00:00,18.3984,55.52788,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d91,2325352,https://marineinfo.org/id/dataset/1837,1974-06-07T00:00:00,11,56.0996,,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d92,2320423,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d93,2325727,https://marineinfo.org/id/dataset/1837,1971-05-07T00:00:00,18.49896,54.37548,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d94,2328036,https://marineinfo.org/id/dataset/1837,1921-10-01T00:00:00,14.30876,55.40836,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d95,2337109,https://marineinfo.org/id/dataset/1837,1973-05-28T00:00:00,12.02988,57,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d96,2317067,https://marineinfo.org/id/dataset/1837,1972-08-19T00:00:00,13.18,55,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d97,2319957,https://marineinfo.org/id/dataset/1837,1974-05-29T00:00:00,18.26688,54.48006,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=467536,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d98,2328111,https://marineinfo.org/id/dataset/1837,1951-08-26T00:00:00,19.25992,55.42828,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d99,2336911,https://marineinfo.org/id/dataset/1837,1975-05-20T00:00:00,19,55.1494,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d9a,2309329,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.13944,55.15936,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d9b,2335128,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.02988,54.2988,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d9c,2330158,https://marineinfo.org/id/dataset/1837,1971-06-26T00:00:00,14.16932,54.37848,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d9d,2324756,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,17.25896,55.16932,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d9e,2342369,https://marineinfo.org/id/dataset/1837,1968-08-04T00:00:00,15.08964,54.35856,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5d9f,2339357,https://marineinfo.org/id/dataset/1837,1973-06-04T00:00:00,18.4482,55.00996,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da0,2323102,https://marineinfo.org/id/dataset/1837,1969-06-08T00:00:00,14.35358,55.23904,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da1,2309713,https://marineinfo.org/id/dataset/1837,1951-05-21T00:00:00,17.03984,55.00996,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da2,2340957,https://marineinfo.org/id/dataset/1837,1968-08-02T00:00:00,14.45816,55.20916,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da3,2318747,https://marineinfo.org/id/dataset/1837,1973-09-02T00:00:00,18.35856,54.31872,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da4,2318988,https://marineinfo.org/id/dataset/1837,1973-05-26T00:00:00,15.0996,54.41832,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da5,2314922,https://marineinfo.org/id/dataset/1837,1956-06-13T00:00:00,17.05976,55.12948,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da6,2336662,https://marineinfo.org/id/dataset/1837,1975-03-20T00:00:00,18.37848,54.38844,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da7,2336144,https://marineinfo.org/id/dataset/1837,1975-03-23T00:00:00,20.12948,55.46812,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da8,2343546,https://marineinfo.org/id/dataset/1837,1974-08-13T00:00:00,18.42228,54.36354,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5da9,2341238,https://marineinfo.org/id/dataset/1837,1969-06-03T00:00:00,18.53784,54.35856,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5daa,2331076,https://marineinfo.org/id/dataset/1837,1973-09-05T00:00:00,14.16932,54.37848,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dab,2319079,https://marineinfo.org/id/dataset/1837,1973-06-16T00:00:00,18.5727,54.22908,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dac,2310574,https://marineinfo.org/id/dataset/1837,1973-06-02T00:00:00,14.16932,54.37848,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dad,2335624,https://marineinfo.org/id/dataset/1837,1975-10-02T00:00:00,14.41832,54.03984,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dae,2326780,https://marineinfo.org/id/dataset/1837,1973-09-19T00:00:00,12.32868,55.27888,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5daf,2328305,https://marineinfo.org/id/dataset/1837,1921-09-28T00:00:00,13.11952,54.53784,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db0,2317044,https://marineinfo.org/id/dataset/1837,1951-11-15T00:00:00,14.41628,55.30174,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db1,2310499,https://marineinfo.org/id/dataset/1837,1956-06-01T00:00:00,19.05976,55.12948,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db2,2336480,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.02988,54.55776,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db3,2314073,https://marineinfo.org/id/dataset/1837,1972-08-20T00:00:00,12.32868,55.27888,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db4,2315709,https://marineinfo.org/id/dataset/1837,1972-09-03T00:00:00,18.498,55.3984,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db5,2322007,https://marineinfo.org/id/dataset/1837,1973-06-25T00:00:00,19.37848,59.42828,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db6,2307519,https://marineinfo.org/id/dataset/1837,1951-08-26T00:00:00,19.15036,55.56772,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db7,2336398,https://marineinfo.org/id/dataset/1837,1975-05-02T00:00:00,19.02988,55.26892,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db8,2334461,https://marineinfo.org/id/dataset/1837,1972-12-08T00:00:00,14.25896,55.15936,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5db9,2309824,https://marineinfo.org/id/dataset/1837,1956-06-02T00:00:00,19,54.3486,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dba,2342649,https://marineinfo.org/id/dataset/1837,1972-06-19T00:00:00,15.08964,55.21912,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dbb,2320503,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dbc,2316845,https://marineinfo.org/id/dataset/1837,1956-03-21T00:00:00,19.12948,54.32868,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dbd,2310563,https://marineinfo.org/id/dataset/1837,1956-05-15T00:00:00,14.498,54.28884,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dbe,2326088,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,17.30876,55.1992,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dbf,2307975,https://marineinfo.org/id/dataset/1837,1971-09-29T00:00:00,19.37848,59.42828,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc0,2326385,https://marineinfo.org/id/dataset/1837,1971-04-29T00:00:00,18.3486,54.3237,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc1,2308810,https://marineinfo.org/id/dataset/1837,1971-04-27T00:00:00,18.4482,54.3486,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc2,2318086,https://marineinfo.org/id/dataset/1837,1949-08-13T00:00:00,18,55.18924,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc3,2331462,https://marineinfo.org/id/dataset/1837,1971-06-18T00:00:00,18.35856,55.37848,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc4,2320972,https://marineinfo.org/id/dataset/1837,1968-11-28T00:00:00,14.01992,55.01992,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc5,2316767,https://marineinfo.org/id/dataset/1837,1956-03-26T00:00:00,18.22908,56.00996,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc6,2341540,https://marineinfo.org/id/dataset/1837,1968-07-27T00:00:00,19.1494,55.4482,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc7,2340066,https://marineinfo.org/id/dataset/1837,1956-07-18T00:00:00,18.5229,54.31374,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc8,2332019,https://marineinfo.org/id/dataset/1837,1976-05-07T00:00:00,15.11454,54.38844,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dc9,2316601,https://marineinfo.org/id/dataset/1837,1951-05-17T00:00:00,15.00498,54.49302,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dca,2331851,https://marineinfo.org/id/dataset/1837,1973-09-15T00:00:00,11.1494,54.35856,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dcb,2320826,https://marineinfo.org/id/dataset/1837,1974-02-11T00:00:00,16.31872,55.16932,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dcc,2313733,https://marineinfo.org/id/dataset/1837,1968-08-10T00:00:00,16.2988,54.51792,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dcd,2328253,https://marineinfo.org/id/dataset/1837,1921-09-28T00:00:00,13.11952,54.53784,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dce,2316650,https://marineinfo.org/id/dataset/1837,1975-04-26T00:00:00,14.42828,55.45816,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dcf,2310633,https://marineinfo.org/id/dataset/1837,1973-06-02T00:00:00,14.16932,54.37848,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd0,2330912,https://marineinfo.org/id/dataset/1837,1973-09-03T00:00:00,19.01992,54.21912,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd1,2312644,https://marineinfo.org/id/dataset/1837,1951-08-28T00:00:00,18.35358,56.4452,,Jaera,http://marinespecies.org/aphia.php?p=taxdetails&id=118364,Jaera
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd2,2337799,https://marineinfo.org/id/dataset/1837,1975-10-05T00:00:00,15,55.40836,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd3,2311744,https://marineinfo.org/id/dataset/1837,1972-08-22T00:00:00,11,56.0996,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd4,2327956,https://marineinfo.org/id/dataset/1837,1951-11-17T00:00:00,14.20118,55.12948,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd5,2343777,https://marineinfo.org/id/dataset/1837,1956-11-10T00:00:00,18.27888,55.33864,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd6,2341534,https://marineinfo.org/id/dataset/1837,1968-07-31T00:00:00,18,55.11952,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd7,2338911,https://marineinfo.org/id/dataset/1837,1973-09-21T00:00:00,16.47808,54.37848,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd8,2331822,https://marineinfo.org/id/dataset/1837,1973-09-07T00:00:00,17.03984,55.12948,,Astarte,http://marinespecies.org/aphia.php?p=taxdetails&id=137683,Astarte
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dd9,2328906,https://marineinfo.org/id/dataset/1837,1956-11-19T00:00:00,15.5478,54.4482,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5dda,2321528,https://marineinfo.org/id/dataset/1837,1949-03-28T00:00:00,17,55.13944,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5ddb,2319614,https://marineinfo.org/id/dataset/1837,1971-04-26T00:00:00,18.46812,54.35856,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5ddc,2318443,https://marineinfo.org/id/dataset/1837,1972-08-29T00:00:00,15.42828,54.32868,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5ddd,2325126,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
