FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d75,14607458,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Bythograea thermydron,http://marinespecies.org/aphia.php?p=taxdetails&id=440289,Bythograea thermydron
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d76,14600849,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d77,14594101,https://marineinfo.org/id/dataset/212,,-119.22000122,33.27000046,,Somniosus pacificus,http://marinespecies.org/aphia.php?p=taxdetails&id=271654,Somniosus pacificus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d78,14597365,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Chondrophellia coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=100948,Chondrophellia coronata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d79,14594078,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Ventiella sulfuris,http://marinespecies.org/aphia.php?p=taxdetails&id=557720,Ventiella sulfuris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d7a,14604363,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Lepetodrilus pustulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=449978,Lepetodrilus pustulosus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d7b,14600018,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Branchinotogluma grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=327272,Branchinotogluma grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d7c,14597926,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Sertularella tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=117909,Sertularella tenella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d7d,14596380,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Solemya,http://marinespecies.org/aphia.php?p=taxdetails&id=138514,Solemya
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d7e,14607149,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Nodopelta subnoda,http://marinespecies.org/aphia.php?p=taxdetails&id=449993,Nodopelta subnoda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d7f,14607479,https://marineinfo.org/id/dataset/212,,-125.55999756,44.68899918,,Aphrodita,http://marinespecies.org/aphia.php?p=taxdetails&id=129194,Aphrodita
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d80,14598341,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Isaacsicalanus paucisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=346571,Isaacsicalanus paucisetus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d81,14592890,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Protis hydrothermica,http://marinespecies.org/aphia.php?p=taxdetails&id=329926,Protis hydrothermica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d82,14608306,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Nicomache venticola,http://marinespecies.org/aphia.php?p=taxdetails&id=329812,Nicomache venticola
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d83,14600881,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Munida sonne,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d84,14607598,https://marineinfo.org/id/dataset/212,,-126.70999908,42.75,,Provanna macleani,http://marinespecies.org/aphia.php?p=taxdetails&id=450007,Provanna macleani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d85,14595049,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Tharyx tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=336096,Tharyx tesselata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d86,14607644,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Bathymargarites symplector,http://marinespecies.org/aphia.php?p=taxdetails&id=536893,Bathymargarites symplector
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d87,14593089,https://marineinfo.org/id/dataset/212,,-115.5667038,-23.5333004,,Branchiplicatus cupreus,http://marinespecies.org/aphia.php?p=taxdetails&id=327291,Branchiplicatus cupreus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d88,14593798,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Nodopelta rigneae,http://marinespecies.org/aphia.php?p=taxdetails&id=449992,Nodopelta rigneae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d89,14596653,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Archinome rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=333028,Archinome rosacea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d8a,14600726,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Smacigastes micheli,http://marinespecies.org/aphia.php?p=taxdetails&id=362243,Smacigastes micheli
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d8b,14608022,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Chondrocladia,http://marinespecies.org/aphia.php?p=taxdetails&id=131894,Chondrocladia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d8c,14599412,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Munidopsis exuta,http://marinespecies.org/aphia.php?p=taxdetails&id=196023,Munidopsis exuta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d8d,14597912,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Branchiplicatus cupreus,http://marinespecies.org/aphia.php?p=taxdetails&id=327291,Branchiplicatus cupreus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d8e,14598160,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Aphotopontius arcuatus,http://marinespecies.org/aphia.php?p=taxdetails&id=348890,Aphotopontius arcuatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d8f,14607205,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Phymorhynchus ovatus,http://marinespecies.org/aphia.php?p=taxdetails&id=181087,Phymorhynchus ovatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d90,14608514,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Segonzacia mesatlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=107266,Segonzacia mesatlantica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d91,14599148,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Levensteiniella raisae,http://marinespecies.org/aphia.php?p=taxdetails&id=328837,Levensteiniella raisae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d92,14598904,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Siphonobrachia lauensis,http://marinespecies.org/aphia.php?p=taxdetails&id=266017,Siphonobrachia lauensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d93,14606542,https://marineinfo.org/id/dataset/212,,-104.20999908,8.625,,Ophryotrocha akessoni,http://marinespecies.org/aphia.php?p=taxdetails&id=330194,Ophryotrocha akessoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d94,14602671,https://marineinfo.org/id/dataset/212,,-89,28.64999962,,Adamsia obvolva,http://marinespecies.org/aphia.php?p=taxdetails&id=283592,Adamsia obvolva
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d95,14595686,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Lepidonotopodium piscesae,http://marinespecies.org/aphia.php?p=taxdetails&id=328772,Lepidonotopodium piscesae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d96,14601768,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Stygiopontius pectinatus,http://marinespecies.org/aphia.php?p=taxdetails&id=135802,Stygiopontius pectinatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d97,14597541,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Lepidonotopodium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=328770,Lepidonotopodium minutum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d98,14606593,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Etmopterus mirabilis,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d99,14603126,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Amphiplica gordensis,http://marinespecies.org/aphia.php?p=taxdetails&id=536890,Amphiplica gordensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d9a,14593481,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Symmetromphalus regularis,http://marinespecies.org/aphia.php?p=taxdetails&id=450022,Symmetromphalus regularis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d9b,14599924,https://marineinfo.org/id/dataset/212,,139.3500061,35,,Natsushima bifurcata,http://marinespecies.org/aphia.php?p=taxdetails&id=329444,Natsushima bifurcata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d9c,14596587,https://marineinfo.org/id/dataset/212,,-73.43000031,-36.20999908,,Otukaia crustulum,http://marinespecies.org/aphia.php?p=taxdetails&id=458546,Otukaia crustulum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d9d,14606956,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Bathymodiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=138214,Bathymodiolus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d9e,14602701,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Stygiopontius hispidulus,http://marinespecies.org/aphia.php?p=taxdetails&id=355918,Stygiopontius hispidulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3d9f,14602063,https://marineinfo.org/id/dataset/212,,139.3500061,35,,Conchocele disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=606200,Conchocele disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da0,14592670,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da1,14601664,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Paralvinella,http://marinespecies.org/aphia.php?p=taxdetails&id=324591,Paralvinella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da2,14607734,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Nereis sandersi,http://marinespecies.org/aphia.php?p=taxdetails&id=329739,Nereis sandersi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da3,14606249,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Lepetodrilus pustulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=449978,Lepetodrilus pustulosus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da4,14606742,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Rhogobius contractus,http://marinespecies.org/aphia.php?p=taxdetails&id=355309,Rhogobius contractus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da5,14595494,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Helicoradomenia,http://marinespecies.org/aphia.php?p=taxdetails&id=395145,Helicoradomenia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da6,14593693,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Pacmanactis hashimotoi,http://marinespecies.org/aphia.php?p=taxdetails&id=290596,Pacmanactis hashimotoi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da7,14607330,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Aphotopontius limatulus,http://marinespecies.org/aphia.php?p=taxdetails&id=348895,Aphotopontius limatulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da8,14591969,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Rhynchopelta concentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=450018,Rhynchopelta concentrica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3da9,14598268,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Solemya johnsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=543558,Solemya johnsoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3daa,14597475,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Grassleia hydrothermalis,http://marinespecies.org/aphia.php?p=taxdetails&id=328168,Grassleia hydrothermalis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dab,14608141,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Munidopsis marianica,http://marinespecies.org/aphia.php?p=taxdetails&id=242559,Munidopsis marianica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dac,14604352,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Euphilomedes climax,http://marinespecies.org/aphia.php?p=taxdetails&id=783154,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dad,14597789,https://marineinfo.org/id/dataset/212,,31.5170002,37.84999847,,Branchinotogluma grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=327272,Branchinotogluma grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dae,14592646,https://marineinfo.org/id/dataset/212,,-129.09500122,47.95500183,,Opisthotrochopodus tunnicliffeae,http://marinespecies.org/aphia.php?p=taxdetails&id=330240,Opisthotrochopodus tunnicliffeae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3daf,14604844,https://marineinfo.org/id/dataset/212,,-94.50669861,26.37439919,,Bathymodiolus brooksi,http://marinespecies.org/aphia.php?p=taxdetails&id=457540,Bathymodiolus brooksi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db0,14594974,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Hesiospina vestimentifera,http://marinespecies.org/aphia.php?p=taxdetails&id=328356,Hesiospina vestimentifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db1,14593874,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Halacarellus alvinus,http://marinespecies.org/aphia.php?p=taxdetails&id=114917,Halacarellus alvinus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db2,14601944,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Copidognathus papillatus,http://marinespecies.org/aphia.php?p=taxdetails&id=406844,Copidognathus papillatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db3,14598138,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Branchiplicatus cupreus,http://marinespecies.org/aphia.php?p=taxdetails&id=327291,Branchiplicatus cupreus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db4,14607310,https://marineinfo.org/id/dataset/212,,-122.09999847,36.70000076,,Paralomis multispina,http://marinespecies.org/aphia.php?p=taxdetails&id=378131,Paralomis multispina
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db5,14602621,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Polycopetta pax,http://marinespecies.org/aphia.php?p=taxdetails&id=396280,Polycopetta pax
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db6,14594605,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Opisthotrochopodus tunnicliffeae,http://marinespecies.org/aphia.php?p=taxdetails&id=330240,Opisthotrochopodus tunnicliffeae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db7,14596366,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Torometopa saldanhae,http://marinespecies.org/aphia.php?p=taxdetails&id=389652,Torometopa saldanhae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db8,14604325,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Thermopalia taraxaca,http://marinespecies.org/aphia.php?p=taxdetails&id=291216,Thermopalia taraxaca
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3db9,14593586,https://marineinfo.org/id/dataset/212,,-94.50669861,26.37439919,,Alvinocaris muricola,http://marinespecies.org/aphia.php?p=taxdetails&id=378092,Alvinocaris muricola
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dba,14603095,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Bathymargarites symplector,http://marinespecies.org/aphia.php?p=taxdetails&id=536893,Bathymargarites symplector
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dbb,14605789,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dbc,14607460,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Ophioctenella acies,http://marinespecies.org/aphia.php?p=taxdetails&id=124862,Ophioctenella acies
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dbd,14593267,https://marineinfo.org/id/dataset/212,,-130,44,,Calyptogena gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=754122,Calyptogena gigas
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dbe,14608337,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Paralvinella pandorae,http://marinespecies.org/aphia.php?p=taxdetails&id=330311,Paralvinella pandorae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dbf,14606134,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Laminatubus alvini,http://marinespecies.org/aphia.php?p=taxdetails&id=328604,Laminatubus alvini
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc0,14606949,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Pachycara rimae,http://marinespecies.org/aphia.php?p=taxdetails&id=274146,Pachycara rimae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc1,14604115,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Gymnobela,http://marinespecies.org/aphia.php?p=taxdetails&id=137818,Gymnobela
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc2,14606596,https://marineinfo.org/id/dataset/212,,-125.26000214,44.63999939,,Calyptogena,http://marinespecies.org/aphia.php?p=taxdetails&id=367971,Calyptogena
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc3,14593201,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Paralepetopsis ferrugivora,http://marinespecies.org/aphia.php?p=taxdetails&id=180859,Paralepetopsis ferrugivora
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc4,14603612,https://marineinfo.org/id/dataset/212,,59.29000092,20.71999931,,Kubotanella vitrea,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc5,14605991,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Laminatubus alvini,http://marinespecies.org/aphia.php?p=taxdetails&id=328604,Laminatubus alvini
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc6,14603110,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Typhlotanais,http://marinespecies.org/aphia.php?p=taxdetails&id=136256,Typhlotanais
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc7,14595110,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Neocyttus helgae,http://marinespecies.org/aphia.php?p=taxdetails&id=127423,Neocyttus helgae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc8,14601870,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Actinostola callosa,http://marinespecies.org/aphia.php?p=taxdetails&id=100839,Actinostola callosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dc9,14594938,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Nereis anoculus,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dca,14597204,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Xylophaga,http://marinespecies.org/aphia.php?p=taxdetails&id=138667,Xylophaga
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dcb,14599950,https://marineinfo.org/id/dataset/212,,139.3500061,35,,Oenopota sagamiana,http://marinespecies.org/aphia.php?p=taxdetails&id=434536,Oenopota sagamiana
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dcc,14601886,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Ceuthoecetes acanthothrix,http://marinespecies.org/aphia.php?p=taxdetails&id=350012,Ceuthoecetes acanthothrix
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dcd,14604554,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Munidopsis diomedae,http://marinespecies.org/aphia.php?p=taxdetails&id=378114,Munidopsis diomedeae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dce,14608130,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Stygiopontius stabilitus,http://marinespecies.org/aphia.php?p=taxdetails&id=355925,Stygiopontius stabilitus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dcf,14600913,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Paralvinella pandorae,http://marinespecies.org/aphia.php?p=taxdetails&id=330311,Paralvinella pandorae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd0,14600869,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Pyropelta corymba,http://marinespecies.org/aphia.php?p=taxdetails&id=450015,Pyropelta corymba
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd1,14603319,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Hirondellea glutonis,http://marinespecies.org/aphia.php?p=taxdetails&id=490556,Hirondellea glutonis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd2,14595366,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd3,14595892,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Alvinella caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=326268,Alvinella caudata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd4,14604609,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Bathyconchoecia paulula,http://marinespecies.org/aphia.php?p=taxdetails&id=127762,Bathyconchoecia paulula
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd5,14599850,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Lirapex granularis,http://marinespecies.org/aphia.php?p=taxdetails&id=449981,Lirapex granularis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd6,14598291,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Lithodes manningi,http://marinespecies.org/aphia.php?p=taxdetails&id=378123,Lithodes manningi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd7,14597023,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Nilva torifera,http://marinespecies.org/aphia.php?p=taxdetails&id=353789,Nilva torifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd8,14603983,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Gaidropsarus,http://marinespecies.org/aphia.php?p=taxdetails&id=125743,Gaidropsarus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dd9,14597768,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Eosipho desbruyeresi nipponensis,http://marinespecies.org/aphia.php?p=taxdetails&id=458777,Eosipho desbruyeresi nipponensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dda,14596957,https://marineinfo.org/id/dataset/212,,-127.79000092,47.70999908,,Xylophaga microchira,http://marinespecies.org/aphia.php?p=taxdetails&id=458579,Xylophaga microchira
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ddb,14604502,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Mytilidiphila okinawaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=329399,Mytilidiphila okinawaensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ddc,14606293,https://marineinfo.org/id/dataset/212,,153.30000305,-3.29999995,,Stenhelia gundulae,http://marinespecies.org/aphia.php?p=taxdetails&id=362069,Stenhelia gundulae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ddd,14595680,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Sirsoe midatlantica,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3dde,14592261,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Etmopterus mirabilis,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ddf,14606004,https://marineinfo.org/id/dataset/212,,-122.09999847,36.70000076,,Laqueus vancouveriensis,http://marinespecies.org/aphia.php?p=taxdetails&id=235595,Laqueus vancouveriensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de0,14605610,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Rhynchopelta concentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=450018,Rhynchopelta concentrica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de1,14602125,https://marineinfo.org/id/dataset/212,,-115.5667038,-23.5333004,,Cyathermia naticoides,http://marinespecies.org/aphia.php?p=taxdetails&id=449951,Cyathermia naticoides
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de2,14601423,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Branchinotogluma sandersi,http://marinespecies.org/aphia.php?p=taxdetails&id=327274,Branchinotogluma sandersi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de3,14597484,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Munida sonne,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de4,14599944,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Rimicaris exoculata,http://marinespecies.org/aphia.php?p=taxdetails&id=107542,Rimicaris exoculata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de5,14604412,https://marineinfo.org/id/dataset/212,,-129.70159912,49.75,,Lucernaria,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de6,14607913,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Careproctus hyaleius,http://marinespecies.org/aphia.php?p=taxdetails&id=274433,Careproctus hyaleius
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de7,14603990,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Paralvinella fijiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=330307,Paralvinella fijiensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3de8,14601333,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Sirsoe midatlantica,,
