FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-689a,32561077,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Rhizosolenia styliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=149629,Rhizosolenia styliformis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6899,32594832,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Torodinium rubustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6898,32551591,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6897,32613598,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Phaeocystis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115088,Phaeocystis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6896,32578834,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Lessardia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=232703,Lessardia elongata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6895,32604244,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Rhabdolithes claviger,http://marinespecies.org/aphia.php?p=taxdetails&id=626382,Rhabdolithes claviger
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6894,32594759,https://marineinfo.org/id/dataset/7889,2008-04-01T00:00:00,13.7083333,45.6976666,,Torodinium rubustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6893,32594529,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6892,32561048,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6891,32557976,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6890,32599058,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-688f,32592912,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-688e,32614212,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-688d,32556952,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-688c,32546007,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Diploneis,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-688b,32610949,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-688a,32564126,https://marineinfo.org/id/dataset/7889,2006-01-19T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6889,32614216,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6888,32598919,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6887,32598937,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6886,32587903,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6885,32577592,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6884,32555332,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6883,32600346,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6882,32561446,https://marineinfo.org/id/dataset/7889,2006-03-08T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6881,32599042,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6880,32595199,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Tripos candelabrus,http://marinespecies.org/aphia.php?p=taxdetails&id=841193,Tripos candelabrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-687f,32608854,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-687e,32608688,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-687d,32595200,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Tripos candelabrus,http://marinespecies.org/aphia.php?p=taxdetails&id=841193,Tripos candelabrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-687c,32602305,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-687b,32533873,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-687a,32588141,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6879,32541655,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6878,32548834,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6877,32593195,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Protoperidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6876,32612378,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6875,32558523,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6874,32558470,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6873,32548888,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6872,32540667,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6871,32608689,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6870,32551605,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-686f,32550784,https://marineinfo.org/id/dataset/7889,2008-02-11T00:00:00,13.7083333,45.6976666,,Lauderia annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149135,Lauderia annulata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-686e,32614174,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-686d,32565130,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-686c,32558594,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-686b,32562050,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Synedra spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149186,Synedra
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-686a,32566316,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6869,32605998,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6868,32593286,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Protoperidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6867,32572969,https://marineinfo.org/id/dataset/7889,2006-04-05T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6866,32555425,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6865,32549175,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6864,32550050,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6863,32549622,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Naviculales,http://marinespecies.org/aphia.php?p=taxdetails&id=149015,Naviculales
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6862,32603692,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6861,32540670,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6860,32587577,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Prorocentrum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-685f,32597515,https://marineinfo.org/id/dataset/7889,2009-09-09T00:00:00,13.7083333,45.6976666,,Tripos longirostrus,http://marinespecies.org/aphia.php?p=taxdetails&id=837227,Tripos longirostrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-685e,32533840,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-685d,32614169,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-685c,32576386,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Gonyaulax spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109519,Gonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-685b,32533810,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-685a,32546155,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6859,32554964,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6858,32565254,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6857,32542976,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6856,32553075,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Lioloma pacificum,http://marinespecies.org/aphia.php?p=taxdetails&id=418646,Lioloma pacificum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6855,32573042,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6854,32542833,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6853,32551529,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6852,32612391,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6851,32596689,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6850,32575589,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-684f,32542292,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Cocconeis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-684e,32540631,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-684d,32560911,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-684c,32614110,https://marineinfo.org/id/dataset/7889,2007-05-08T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-684b,32572500,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Dinophysis sacculus,http://marinespecies.org/aphia.php?p=taxdetails&id=232261,Dinophysis sacculus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-684a,32587859,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6849,32599061,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6848,32592991,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Protoperidinium diabolum,http://marinespecies.org/aphia.php?p=taxdetails&id=172460,Protoperidinium diabolus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6847,32558698,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6846,32533918,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6845,32587329,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6844,32571026,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6843,32607627,https://marineinfo.org/id/dataset/7889,2008-05-07T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6842,32554569,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6841,32560986,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6840,32555460,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-683f,32586647,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-683e,32605631,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-683d,32594622,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-683c,32545977,https://marineinfo.org/id/dataset/7889,2007-12-11T00:00:00,13.7083333,45.6976666,,Diploneis,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-683b,32575619,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-683a,32597246,https://marineinfo.org/id/dataset/7889,2008-01-08T00:00:00,13.7083333,45.6976666,,Tripos longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=841259,Tripos longipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6839,32550833,https://marineinfo.org/id/dataset/7889,2009-02-11T00:00:00,13.7083333,45.6976666,,Lauderia annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149135,Lauderia annulata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6838,32605675,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6837,32594595,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6836,32531756,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Bacteriastrum,http://marinespecies.org/aphia.php?p=taxdetails&id=149118,Bacteriastrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6835,32608742,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6834,32614208,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6833,32605542,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6832,32599013,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
