FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6990,16166572,https://marineinfo.org/id/dataset/593,2005-10-04T00:00:00,3.48333335,51.61666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6991,16167714,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6992,16169550,https://marineinfo.org/id/dataset/593,2003-05-07T00:00:00,3.08333325,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6993,16168279,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.73333335,51.73333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6994,16168562,https://marineinfo.org/id/dataset/593,2004-07-06T00:00:00,3.9666667,51.43333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6995,16168583,https://marineinfo.org/id/dataset/593,2003-07-13T00:00:00,3.08533335,51.30416489,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6996,16167390,https://marineinfo.org/id/dataset/593,2004-07-14T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6997,16169147,https://marineinfo.org/id/dataset/593,2003-08-01T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6998,16168484,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,4.23333311,51.34999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6999,16170318,https://marineinfo.org/id/dataset/593,2004-10-01T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_699a,16167084,https://marineinfo.org/id/dataset/593,2004-10-28T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_699b,16169169,https://marineinfo.org/id/dataset/593,2004-12-02T00:00:00,2.92000008,51.24666595,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_699c,16170585,https://marineinfo.org/id/dataset/593,2004-05-19T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_699d,16169033,https://marineinfo.org/id/dataset/593,2005-10-20T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_699e,16169505,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,3.08333325,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_699f,16169394,https://marineinfo.org/id/dataset/593,2004-10-01T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a0,16166694,https://marineinfo.org/id/dataset/593,2005-03-09T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a1,16169105,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a2,16166653,https://marineinfo.org/id/dataset/593,2004-10-01T00:00:00,2.6833334,51.15000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a3,16170159,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.73333335,51.73333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a4,16170421,https://marineinfo.org/id/dataset/593,2004-06-09T00:00:00,3.48333335,51.61666489,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a5,16167692,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a6,16167832,https://marineinfo.org/id/dataset/593,2003-04-17T00:00:00,2.43883324,51.05916595,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a7,16170506,https://marineinfo.org/id/dataset/593,2005-06-14T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a8,16168105,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69a9,16170047,https://marineinfo.org/id/dataset/593,2005-01-12T00:00:00,3.29999995,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69aa,16170098,https://marineinfo.org/id/dataset/593,2005-06-24T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ab,16166960,https://marineinfo.org/id/dataset/593,2004-10-26T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ac,16169702,https://marineinfo.org/id/dataset/593,2004-06-10T00:00:00,3.04999995,51.33333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ad,16167689,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ae,16170003,https://marineinfo.org/id/dataset/593,2004-06-09T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69af,16169158,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,3.91666675,51.38333511,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b0,16168650,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b1,16167094,https://marineinfo.org/id/dataset/593,2005-06-15T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b2,16169179,https://marineinfo.org/id/dataset/593,2003-06-03T00:00:00,2.6400001,51.13283157,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b3,16168881,https://marineinfo.org/id/dataset/593,2003-07-07T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b4,16168508,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b5,16166613,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b6,16168726,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,2.9000001,51.23333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b7,16169189,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b8,16167616,https://marineinfo.org/id/dataset/593,2004-12-01T00:00:00,2.6400001,51.13283157,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69b9,16168853,https://marineinfo.org/id/dataset/593,2004-12-02T00:00:00,2.92000008,51.24666595,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ba,16166910,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.7833333,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69bb,16167794,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69bc,16167325,https://marineinfo.org/id/dataset/593,2004-06-09T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69bd,16167799,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69be,16168565,https://marineinfo.org/id/dataset/593,2003-10-12T00:00:00,4.0333333,51.40000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69bf,16169981,https://marineinfo.org/id/dataset/593,2004-03-10T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c0,16169772,https://marineinfo.org/id/dataset/593,2004-06-09T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c1,16168550,https://marineinfo.org/id/dataset/593,2005-10-04T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c2,16168871,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c3,16169115,https://marineinfo.org/id/dataset/593,2003-04-08T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c4,16169921,https://marineinfo.org/id/dataset/593,2003-06-02T00:00:00,3.08533335,51.30416489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c5,16169828,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c6,16167724,https://marineinfo.org/id/dataset/593,2004-10-26T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c7,16167955,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c8,16168605,https://marineinfo.org/id/dataset/593,2004-04-22T00:00:00,3.71000004,51.43000031,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69c9,16168168,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.9000001,51.23333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ca,16167843,https://marineinfo.org/id/dataset/593,2003-10-21T00:00:00,2.6400001,51.13283157,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69cb,16167020,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.29999995,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69cc,16170356,https://marineinfo.org/id/dataset/593,2004-05-11T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69cd,16166635,https://marineinfo.org/id/dataset/593,2003-07-18T00:00:00,3.3269999,51.36166763,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ce,16167695,https://marineinfo.org/id/dataset/593,2004-05-10T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69cf,16170396,https://marineinfo.org/id/dataset/593,2005-03-07T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d0,16167373,https://marineinfo.org/id/dataset/593,2005-04-21T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d1,16168737,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d2,16170630,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,3.08333325,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d3,16167817,https://marineinfo.org/id/dataset/593,2003-05-08T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d4,16167031,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d5,16167426,https://marineinfo.org/id/dataset/593,2004-06-10T00:00:00,3.29999995,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d6,16169436,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,3.91666675,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d7,16169855,https://marineinfo.org/id/dataset/593,2004-02-13T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d8,16168545,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69d9,16169042,https://marineinfo.org/id/dataset/593,2003-11-18T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69da,16167718,https://marineinfo.org/id/dataset/593,2004-06-15T00:00:00,2.56049991,51.10350037,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69db,16170008,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69dc,16169131,https://marineinfo.org/id/dataset/593,2003-06-02T00:00:00,2.88333344,51.22499847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69dd,16167510,https://marineinfo.org/id/dataset/593,2004-05-20T00:00:00,3.76349998,51.74133301,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69de,16170329,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.91666675,51.36666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69df,16168631,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e0,16166912,https://marineinfo.org/id/dataset/593,2005-11-07T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e1,16167122,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e2,16168716,https://marineinfo.org/id/dataset/593,2005-06-24T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e3,16170001,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e4,16167217,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,3.04999995,51.33333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e5,16169207,https://marineinfo.org/id/dataset/593,2003-04-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e6,16167971,https://marineinfo.org/id/dataset/593,2005-11-07T00:00:00,2.9000001,51.23333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e7,16168064,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e8,16169802,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69e9,16167015,https://marineinfo.org/id/dataset/593,2004-07-13T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ea,16168385,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,3.08333325,51.29999924,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69eb,16170539,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ec,16167132,https://marineinfo.org/id/dataset/593,2003-04-11T00:00:00,3.48333335,51.61666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ed,16167593,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.08333325,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ee,16167126,https://marineinfo.org/id/dataset/593,2004-10-25T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69ef,16168926,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.6500001,51.41666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69f0,16167002,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69f1,16168050,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69f2,16166750,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.63333344,51.16666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_69f3,16166950,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
