FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b3d,15834487,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b3c,15834882,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b3b,15834352,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b3a,15835115,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b39,15834445,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b38,15832871,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b37,15834719,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b36,15834506,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b35,15834742,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b34,15833259,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b33,15834267,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b32,15834024,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b31,15834574,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b30,15834296,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b2f,15834685,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b2e,15834165,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b2d,15832964,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b2c,15834409,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b2b,15834976,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b2a,15834652,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b29,15833349,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b28,15834930,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b27,15832824,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b26,15834911,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b25,15834073,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b24,15834739,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b23,15832866,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b22,15834066,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b21,15834092,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b20,15835054,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b1f,15832996,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b1e,15833230,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b1d,15834631,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b1c,15834886,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b1b,15833159,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b1a,15834648,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b19,15834054,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b18,15834070,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b17,15835126,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b16,15834896,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b15,15833823,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b14,15833798,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b13,15833593,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b12,15834604,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b11,15833736,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b10,15834667,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b0f,15833033,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b0e,15835099,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b0d,15834875,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b0c,15833500,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b0b,15834637,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b0a,15833606,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b09,15834617,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b08,15832854,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b07,15833238,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b06,15833226,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b05,15834401,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b04,15834587,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b03,15834554,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b02,15833700,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b01,15834331,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4b00,15834096,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aff,15834735,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4afe,15834548,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4afd,15834237,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4afc,15833574,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4afb,15833086,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4afa,15833061,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af9,15834746,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af8,15833459,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af7,15833975,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af6,15833214,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Strombidium diversum,http://marinespecies.org/aphia.php?p=taxdetails&id=341706,Strombidium diversum
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af5,15835200,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af4,15832903,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af3,15833428,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af2,15835165,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af1,15834841,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4af0,15834957,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aef,15832984,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aee,15833153,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aed,15833291,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aec,15834644,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aeb,15834776,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aea,15834965,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae9,15834335,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae8,15834820,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae7,15833958,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae6,15835210,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae5,15835133,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.75,-64.25,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae4,15833805,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae3,15833367,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae2,15835049,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.75,-64.25,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae1,15834421,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ae0,15834493,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4adf,15833272,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ade,15834380,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4add,15833649,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4adc,15833333,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4adb,15834369,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ada,15834373,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad9,15833614,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad8,15833631,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad7,15832947,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Bursaopsis bursa,http://marinespecies.org/aphia.php?p=taxdetails&id=742560,Bursaopsis bursa
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad6,15832850,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad5,15833686,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad4,15833210,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad3,15832843,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad2,15833253,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
