FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3210,16439214,https://marineinfo.org/id/dataset/4493,2010-08-21T00:00:00,-29.193,38.124,,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3211,16449542,https://marineinfo.org/id/dataset/4493,2011-04-13T00:00:00,-28.98898,38.233,50,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3212,16448394,https://marineinfo.org/id/dataset/4493,2011-06-17T00:00:00,-31.11937,39.62913,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3213,16440982,https://marineinfo.org/id/dataset/4493,2010-10-25T00:00:00,-29.335,38.14,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3214,16446045,https://marineinfo.org/id/dataset/4493,2011-04-13T00:00:00,-28.992,38.219,50,Dendrophyllia cornigera,http://marinespecies.org/aphia.php?p=taxdetails&id=135185,Dendrophyllia cornigera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3215,16432738,https://marineinfo.org/id/dataset/4493,2007-04-15T00:00:00,-28.933,38.5,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3216,16446659,https://marineinfo.org/id/dataset/4493,2011-10-24T00:00:00,-29.49,37.968,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3217,16439308,https://marineinfo.org/id/dataset/4493,2010-08-15T00:00:00,-29.172,37.939,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3218,16428624,https://marineinfo.org/id/dataset/4493,2008-06-08T00:00:00,-25.89,37.6,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3219,16433879,https://marineinfo.org/id/dataset/4493,2007-05-28T00:00:00,-29.967,38.726,,Errina sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117242,Errina
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_321a,16430530,https://marineinfo.org/id/dataset/4493,2001-04-27T00:00:00,-25.67,37.194,50,Trypanorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=104922,Trypanorhyncha
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_321b,16437720,https://marineinfo.org/id/dataset/4493,2010-06-06T00:00:00,-28.923,37.646,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_321c,16426690,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.18028,39.3615,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_321d,16447796,https://marineinfo.org/id/dataset/4493,2011-05-25T00:00:00,-27.32408,38.80932,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_321e,16437234,https://marineinfo.org/id/dataset/4493,2008-11-26T00:00:00,-28.256,38.682,50,Galathea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106834,Galathea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_321f,16434846,https://marineinfo.org/id/dataset/4493,2007-06-19T00:00:00,-31.09,39.51,50,Narella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3220,16441982,https://marineinfo.org/id/dataset/4493,2010-05-01T00:00:00,-27.913,39.088,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3221,16432415,https://marineinfo.org/id/dataset/4493,2007-04-04T00:00:00,-29.197,38.126,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3222,16430368,https://marineinfo.org/id/dataset/4493,1999-08-27T00:00:00,-28.541,38.517,,Sphacelaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=144272,Sphacelaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3223,16427038,https://marineinfo.org/id/dataset/4493,2010-06-23T00:00:00,-30.582,37.522,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3224,16441451,https://marineinfo.org/id/dataset/4493,2010-11-21T00:00:00,-27.719,38.194,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3225,16438582,https://marineinfo.org/id/dataset/4493,2010-07-25T00:00:00,-30.612,37.507,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3226,16445442,https://marineinfo.org/id/dataset/4493,2011-04-17T00:00:00,-29.572,37.99,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3227,16433341,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Leiopathes glaberrima,http://marinespecies.org/aphia.php?p=taxdetails&id=103326,Leiopathes glaberrima
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3228,16432407,https://marineinfo.org/id/dataset/4493,2007-04-04T00:00:00,-29.197,38.126,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3229,16438811,https://marineinfo.org/id/dataset/4493,2010-07-29T00:00:00,-29.158,37.939,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_322a,16451555,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.992883,38.52055,50,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_322b,16444377,https://marineinfo.org/id/dataset/4493,2010-06-25T00:00:00,-30.608,37.521,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_322c,16449627,https://marineinfo.org/id/dataset/4493,2011-07-09T00:00:00,-30.709067,38.30975,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_322d,16438063,https://marineinfo.org/id/dataset/4493,2010-07-11T00:00:00,-30.721,38.292,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_322e,16427370,https://marineinfo.org/id/dataset/4493,2011-04-17T00:00:00,-29.565,37.99,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_322f,16440580,https://marineinfo.org/id/dataset/4493,2010-10-22T00:00:00,-29.383,40.433,,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3230,16433628,https://marineinfo.org/id/dataset/4493,2007-05-15T00:00:00,-29.058,37.969,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3231,16436833,https://marineinfo.org/id/dataset/4493,2009-04-27T00:00:00,-30.1,38.267,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3232,16432378,https://marineinfo.org/id/dataset/4493,2007-03-30T00:00:00,-29.182,37.908,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3233,16428798,https://marineinfo.org/id/dataset/4493,2010-08-12T00:00:00,-29.138633,38.084383,50,Errina dabneyi,http://marinespecies.org/aphia.php?p=taxdetails&id=117959,Errina dabneyi
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3234,16427031,https://marineinfo.org/id/dataset/4493,2011-03-29T00:00:00,-29.269,38.133,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3235,16446633,https://marineinfo.org/id/dataset/4493,2011-10-24T00:00:00,-30.851,37.76,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3236,16444017,https://marineinfo.org/id/dataset/4493,2010-06-10T00:00:00,-31.285,39.517,50,Megabalanus azoricus,http://marinespecies.org/aphia.php?p=taxdetails&id=106224,Megabalanus azoricus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3237,16435961,https://marineinfo.org/id/dataset/4493,2008-06-09T00:00:00,-25.47,37.88,50,Polyplumaria flabellata,http://marinespecies.org/aphia.php?p=taxdetails&id=117827,Polyplumaria flabellata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3238,16427462,https://marineinfo.org/id/dataset/4493,2011-02-22T00:00:00,-28.616,38.534,50,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3239,16434062,https://marineinfo.org/id/dataset/4493,2007-07-11T00:00:00,-29.028,37.9,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_323a,16432073,https://marineinfo.org/id/dataset/4493,2007-03-26T00:00:00,-29.214,37.956,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_323b,16431124,https://marineinfo.org/id/dataset/4493,2006-11-07T00:00:00,-28.04,38.08,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_323c,16438832,https://marineinfo.org/id/dataset/4493,2010-07-29T00:00:00,-29.156,37.937,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_323d,16432280,https://marineinfo.org/id/dataset/4493,2007-03-29T00:00:00,-29.012,38.108,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_323e,16437961,https://marineinfo.org/id/dataset/4493,2010-06-28T00:00:00,-29.435,37.836,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_323f,16427663,https://marineinfo.org/id/dataset/4493,2010-08-23T00:00:00,-29.159,38.11,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3240,16443832,https://marineinfo.org/id/dataset/4493,2010-06-16T00:00:00,-29.281,38.018,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3241,16429852,https://marineinfo.org/id/dataset/4493,2003-11-07T00:00:00,-29.17,38.17,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3242,16434435,https://marineinfo.org/id/dataset/4493,2007-04-20T00:00:00,-25.19,37.02,50,Lytocarpia myriophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=117302,Lytocarpia myriophyllum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3243,16437565,https://marineinfo.org/id/dataset/4493,2009-09-23T00:00:00,-28.992,38.52,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3244,16444082,https://marineinfo.org/id/dataset/4493,2010-06-10T00:00:00,-31.278,39.513,50,Villogorgia bebrycoides,http://marinespecies.org/aphia.php?p=taxdetails&id=125404,Villogorgia bebrycoides
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3245,16428739,https://marineinfo.org/id/dataset/4493,2011-07-19T00:00:00,-29.3188,37.85815,,Zoanthidea,http://marinespecies.org/aphia.php?p=taxdetails&id=16327,Zoanthidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3246,16432052,https://marineinfo.org/id/dataset/4493,2007-03-23T00:00:00,-29.026,38.157,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3247,16439253,https://marineinfo.org/id/dataset/4493,2010-08-24T00:00:00,-29.005,38.178,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3248,16431281,https://marineinfo.org/id/dataset/4493,2006-11-14T00:00:00,-28.415,38.775,,Acanthogorgia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=125349,Acanthogorgia hirsuta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3249,16435391,https://marineinfo.org/id/dataset/4493,2008-05-21T00:00:00,-28.92,38.22,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_324a,16441790,https://marineinfo.org/id/dataset/4493,2010-09-27T00:00:00,-30.351,38.172,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_324b,16435221,https://marineinfo.org/id/dataset/4493,2008-05-06T00:00:00,-28.91,38.62,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_324c,16440596,https://marineinfo.org/id/dataset/4493,2010-10-22T00:00:00,-29.383,40.433,,Crinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123081,Crinoidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_324d,16443949,https://marineinfo.org/id/dataset/4493,2010-06-17T00:00:00,-29.327,38.013,50,Villogorgia bebrycoides,http://marinespecies.org/aphia.php?p=taxdetails&id=125404,Villogorgia bebrycoides
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_324e,16450239,https://marineinfo.org/id/dataset/4493,2011-08-04T00:00:00,-28.794667,38.54285,50,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_324f,16441006,https://marineinfo.org/id/dataset/4493,2002-01-14T00:00:00,-31.038,41.547,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3250,16433195,https://marineinfo.org/id/dataset/4493,2007-05-06T00:00:00,-29,38.167,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3251,16447857,https://marineinfo.org/id/dataset/4493,2010-08-08T00:00:00,-29.0324,38.5313,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3252,16444346,https://marineinfo.org/id/dataset/4493,2010-06-25T00:00:00,-30.631,37.506,50,Chrysogorgia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3253,16440172,https://marineinfo.org/id/dataset/4493,2010-09-30T00:00:00,-29.363,38.661,50,Solenosmilia variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135168,Solenosmilia variabilis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3254,16439399,https://marineinfo.org/id/dataset/4493,2010-09-03T00:00:00,-29.318,38.003,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3255,16428877,https://marineinfo.org/id/dataset/4493,2000-07-21T00:00:00,-25.296,37.856,,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3256,16449923,https://marineinfo.org/id/dataset/4493,2011-07-20T00:00:00,-29.137467,38.123917,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3257,16439327,https://marineinfo.org/id/dataset/4493,2010-08-18T00:00:00,-29.176,38.109,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3258,16445664,https://marineinfo.org/id/dataset/4493,2011-04-29T00:00:00,-28.927,37.625,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3259,16435558,https://marineinfo.org/id/dataset/4493,2008-05-29T00:00:00,-28,39.12,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_325a,16434587,https://marineinfo.org/id/dataset/4493,2007-06-10T00:00:00,-28.26,38.66,50,Madrepora oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135209,Madrepora oculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_325b,16447249,https://marineinfo.org/id/dataset/4493,2011-09-17T00:00:00,-27.479,38.796,50,Caprellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101361,Caprellidae
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_325c,16428050,https://marineinfo.org/id/dataset/4493,2007-05-09T00:00:00,-28.97,38,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_325d,16445783,https://marineinfo.org/id/dataset/4493,2011-02-22T00:00:00,-28.615,38.534,50,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_325e,16445830,https://marineinfo.org/id/dataset/4493,2011-04-13T00:00:00,-28.982,38.257,50,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_325f,16437945,https://marineinfo.org/id/dataset/4493,2010-06-21T00:00:00,-29.925,38.996,,Scleractinia,http://marinespecies.org/aphia.php?p=taxdetails&id=1363,Scleractinia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3260,16433833,https://marineinfo.org/id/dataset/4493,2007-05-26T00:00:00,-29.883,38.984,,Caryophyllia cyathus,http://marinespecies.org/aphia.php?p=taxdetails&id=135138,Caryophyllia (Caryophyllia) cyathus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3261,16438618,https://marineinfo.org/id/dataset/4493,2010-07-26T00:00:00,-30.747,37.54,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3262,16446904,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.47,38.797,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3263,16441498,https://marineinfo.org/id/dataset/4493,2010-11-21T00:00:00,-27.788,38.263,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3264,16447702,https://marineinfo.org/id/dataset/4493,2011-05-18T00:00:00,-25.35088,37.71582,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3265,16430381,https://marineinfo.org/id/dataset/4493,2000-08-18T00:00:00,-26.6,38.223,,Cladophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143996,Cladophora
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3266,16450802,https://marineinfo.org/id/dataset/4493,2011-09-24T00:00:00,-29.1133,38.530717,50,Clavularia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125286,Clavularia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3267,16433286,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3268,16439218,https://marineinfo.org/id/dataset/4493,2010-08-23T00:00:00,-29.19,37.954,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3269,16450734,https://marineinfo.org/id/dataset/4493,2011-09-23T00:00:00,-29.353317,38.672367,50,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_326a,16434003,https://marineinfo.org/id/dataset/4493,2007-07-03T00:00:00,-29.15,38.1,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_326b,16442647,https://marineinfo.org/id/dataset/4493,2011-02-03T00:00:00,-29.905,38.985,,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_326c,16427366,https://marineinfo.org/id/dataset/4493,2011-04-17T00:00:00,-29.572,37.99,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_326d,16431192,https://marineinfo.org/id/dataset/4493,2006-11-08T00:00:00,-28.538,38.325,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_326e,16449358,https://marineinfo.org/id/dataset/4493,2011-06-20T00:00:00,-30.701583,38.310483,,Placogorgia terceira,http://marinespecies.org/aphia.php?p=taxdetails&id=125396,Placogorgia terceira
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_326f,16426709,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.17948,39.35962,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3270,16443423,https://marineinfo.org/id/dataset/4493,1979-10-26T00:00:00,-28.321,38.406,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3271,16440219,https://marineinfo.org/id/dataset/4493,2009-01-01T00:00:00,-29.046,38.542,,Leiopathes sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=103305,Leiopathes
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3272,16430992,https://marineinfo.org/id/dataset/4493,2006-10-30T00:00:00,-28.436,38.773,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3273,16437816,https://marineinfo.org/id/dataset/4493,2010-06-12T00:00:00,-28.934,37.642,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3274,16445238,https://marineinfo.org/id/dataset/4493,2011-04-11T00:00:00,-29.356,37.908,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3275,16434804,https://marineinfo.org/id/dataset/4493,2007-06-14T00:00:00,-28.99,38.22,50,Polyplumaria flabellata,http://marinespecies.org/aphia.php?p=taxdetails&id=117827,Polyplumaria flabellata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3276,16439694,https://marineinfo.org/id/dataset/4493,2010-09-09T00:00:00,-29.867,38.974,,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3277,16444449,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.728,37.525,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3278,16443537,https://marineinfo.org/id/dataset/4493,2009-07-02T00:00:00,-29.00275,38.524667,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3279,16432188,https://marineinfo.org/id/dataset/4493,2007-03-28T00:00:00,-28.995,38.224,,Streptocaulus corneliusi,http://marinespecies.org/aphia.php?p=taxdetails&id=117307,Streptocaulus corneliusi
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_327a,16444878,https://marineinfo.org/id/dataset/4493,2010-06-27T00:00:00,-30.752,37.529,50,Alcyoniidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125269,Alcyoniidae
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_327b,16447824,https://marineinfo.org/id/dataset/4493,2011-05-26T00:00:00,-27.34435,38.67738,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_327c,16434834,https://marineinfo.org/id/dataset/4493,2007-06-19T00:00:00,-31.1,39.5,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_327d,16438540,https://marineinfo.org/id/dataset/4493,2010-07-20T00:00:00,-29.171,37.914,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_327e,16448476,https://marineinfo.org/id/dataset/4493,2011-06-17T00:00:00,-31.11943,39.6289,50,Paragorgia johnsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=125419,Paragorgia johnsoni
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_327f,16438049,https://marineinfo.org/id/dataset/4493,2010-07-11T00:00:00,-30.724,38.3,,Annelida,http://marinespecies.org/aphia.php?p=taxdetails&id=882,Annelida
