FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76b3,28621990,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.75,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76b2,28621062,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.79833333,54.58333333,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76b1,28621302,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.25,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76b0,28619710,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Eulimidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135,Eulimidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76af,28622580,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.11666667,54.375,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76ae,28617527,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.75,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76ad,28626057,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.25,55.75,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76ac,28626019,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.25,,Bathyporeia tenuipes,http://marinespecies.org/aphia.php?p=taxdetails&id=103076,Bathyporeia tenuipes
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76ab,28625602,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.15333333,,Cerianthus lloydii,http://marinespecies.org/aphia.php?p=taxdetails&id=283798,Cerianthus lloydii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76aa,28618511,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.75,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a9,28617930,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54.13333333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a8,28618422,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.50333333,54.25,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a7,28622571,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.65,54.58333333,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a6,28620812,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.75,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a5,28618496,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.25,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a4,28618318,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.16666667,54.85,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a3,28624620,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a2,28619261,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.5,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a1,28617418,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.16666667,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-76a0,28622558,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,54.61666667,,Dosinia,http://marinespecies.org/aphia.php?p=taxdetails&id=138636,Dosinia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-769f,28619266,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.48333333,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-769e,28624394,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.25,54,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-769d,28619146,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.61666667,54.06666667,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-769c,28619982,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,54.5,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-769b,28625372,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,55.25,,Hypereteone foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152250,Hypereteone foliosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-769a,28624538,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.20333333,53.825,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7699,28623547,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.9,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7698,28626603,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.13333333,54.66666667,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7697,28625266,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.5,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7696,28617296,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.41666667,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7695,28621303,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.25,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7694,28619948,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.50333333,54.25,,Thracia,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7693,28620036,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,54.25,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7692,28621241,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.35,55.36833333,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7691,28619629,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.33333333,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7690,28626040,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.25,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-768f,28617782,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54.96666667,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-768e,28621553,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.00166667,54.75,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-768d,28626084,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.25,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-768c,28619886,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,53.91666667,,Processa nouveli holthuisi,http://marinespecies.org/aphia.php?p=taxdetails&id=108344,Processa nouveli holthuisi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-768b,28618255,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.83333333,55.41666667,,Capitella minima,http://marinespecies.org/aphia.php?p=taxdetails&id=129879,Capitella minima
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-768a,28622101,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.24333333,54.755,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7689,28621886,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7688,28620451,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.75,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7687,28618433,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.03333333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7686,28625715,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.75,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7685,28619839,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7684,28621168,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,55.25,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7683,28616762,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.25,54,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7682,28621892,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7681,28621380,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.08333333,54.83333333,,Thracia,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7680,28623923,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.5,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-767f,28624589,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.08333333,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-767e,28619516,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.5,,Cerianthus lloydii,http://marinespecies.org/aphia.php?p=taxdetails&id=283798,Cerianthus lloydii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-767d,28623831,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.15333333,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=347103,Edwardsia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-767c,28619176,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.61666667,54.06666667,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-767b,28625020,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.08333333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-767a,28619667,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,55.41666667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7679,28617124,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.5,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7678,28625178,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.16666667,55,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7677,28622181,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.9,54.91666667,,Angulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=146492,Angulus tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7676,28623960,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.94,54.13333333,,Nudibranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7675,28616944,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.33333333,53.86666667,,Cerianthus lloydii,http://marinespecies.org/aphia.php?p=taxdetails&id=283798,Cerianthus lloydii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7674,28620364,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.83333333,,Goniadella bobretzkii,http://marinespecies.org/aphia.php?p=taxdetails&id=147475,Goniadella bobretzkii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7673,28623605,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.015,55.995,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7672,28621654,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,55.5,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7671,28618253,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.83333333,55.41666667,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7670,28619309,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.16666667,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-766f,28623790,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.15333333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-766e,28626405,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.68166667,55.21666667,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-766d,28618684,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.33333333,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-766c,28625040,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.33333333,,Lumbrineris tetraura,http://marinespecies.org/aphia.php?p=taxdetails&id=152293,Lumbrineris tetraura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-766b,28626198,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-766a,28625852,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.89666667,54.67666667,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7669,28622848,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.83333333,54.7,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7668,28621943,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7667,28617128,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.5,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7666,28617678,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55,,Diastylis laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=110481,Diastylis laevis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7665,28624660,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7664,28619825,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,53.91666667,,Malmgreniella,http://marinespecies.org/aphia.php?p=taxdetails&id=129499,Malmgreniella
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7663,28620541,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7662,28626705,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.13333333,54.66666667,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7661,28618011,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,56,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7660,28620537,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-765f,28626548,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-765e,28618982,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.41666667,55.86666667,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-765d,28625566,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.37166667,53.78333333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-765c,28623876,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.5,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-765b,28623449,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-765a,28618517,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.15,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7659,28622329,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.79833333,54.58333333,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7658,28621760,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7657,28620778,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.5,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7656,28626399,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.68166667,55.21666667,,Amphiura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7655,28620282,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.16666667,54.5,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7654,28619630,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.33333333,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7653,28619064,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.94,54.13333333,,ANTHOZOA,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7652,28621871,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.1,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7651,28625109,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,53.83333333,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7650,28625638,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.33333333,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-764f,28622955,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.75,54.75,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-764e,28621582,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54.25,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-764d,28620740,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.63333333,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-764c,28620471,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.41666667,55.86666667,,CAUDOFOVEATA,http://marinespecies.org/aphia.php?p=taxdetails&id=151365,Caudofoveata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-764b,28621818,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.75,55.16666667,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-764a,28617511,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.63333333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7649,28626335,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.25,55.75,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7648,28618888,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.15,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
