FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16e4,13446583,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.0224,40.798514,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16e3,13447034,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.092872,40.807898,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16e2,13446680,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16e1,13446782,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16e0,13446579,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.020698,40.826731,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16df,13446832,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.14268,40.809727,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16de,13446853,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.041957,40.749559,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16dd,13447058,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16dc,13447038,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16db,13446908,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.060693,40.791035,,Neanthes succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130391,Neanthes succinea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16da,13447124,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d9,13447239,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Capitella capitata capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=181526,Capitella capitata capitata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d8,13447203,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d7,13446919,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.132233,40.83221,,Neanthes succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130391,Neanthes succinea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d6,13447265,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Capitella giardi,http://marinespecies.org/aphia.php?p=taxdetails&id=129877,Capitella giardi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d5,13446645,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.068414,40.775392,,Ficopomatus enigmaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=130988,Ficopomatus enigmaticus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d4,13446383,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d3,13446687,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.020698,40.826731,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d2,13446934,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d1,13446672,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16d0,13447116,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16cf,13446840,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.032776,40.760383,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ce,13447063,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.037711,40.766437,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16cd,13446905,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Neanthes succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130391,Neanthes succinea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16cc,13446451,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031752,40.749174,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16cb,13446936,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ca,13446490,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.047711,40.788348,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c9,13447192,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.046935,40.841663,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c8,13446534,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031932,40.78048,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c7,13446633,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c6,13446587,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c5,13447208,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c4,13447287,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c3,13446399,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.020698,40.826731,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c2,13446773,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.02921,40.770947,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c1,13446482,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.068414,40.775392,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16c0,13446552,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.092872,40.807898,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16bf,13446459,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.02921,40.770947,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16be,13446952,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16bd,13447216,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.030223,40.753426,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16bc,13446652,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16bb,13446572,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.046935,40.841663,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ba,13446812,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.06343,40.810613,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b9,13447212,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b8,13446730,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b7,13447100,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b6,13446830,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.047711,40.788348,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b5,13446537,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.025469,40.791174,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b4,13447084,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031932,40.78048,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b3,13446357,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.047711,40.788348,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b2,13446638,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b1,13447195,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048794,40.822345,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16b0,13447045,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Colomastix pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=102076,Colomastix pusilla
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16af,13447229,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.030223,40.753426,,Capitella capitata capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=181526,Capitella capitata capitata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ae,13446624,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ad,13446334,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ac,13446957,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16ab,13446457,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.032776,40.760383,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16aa,13446464,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a9,13446707,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a8,13447170,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.060693,40.791035,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a7,13446797,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.073941,40.795418,7746.69,Orchestia mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=103208,Orchestia mediterranea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a6,13447274,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048794,40.822345,,Capitella giardi,http://marinespecies.org/aphia.php?p=taxdetails&id=129877,Capitella giardi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a5,13446365,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a4,13447107,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.092872,40.807898,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a3,13446930,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.092872,40.807898,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a2,13446890,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a1,13447021,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.025469,40.791174,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-16a0,13446511,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-169f,13446776,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-169e,13447051,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.046935,40.841663,,Corophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=102092,Corophium insidiosum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-169d,13446378,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-169c,13447159,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031932,40.78048,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-169b,13446996,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031752,40.749174,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-169a,13447288,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.037711,40.766437,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1699,13446446,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.037711,40.766437,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1698,13447256,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Capitella capitata capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=181526,Capitella capitata capitata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1697,13446393,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.046935,40.841663,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1696,13446567,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1695,13446369,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1694,13447143,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.068414,40.775392,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1693,13447220,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1692,13446563,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1691,13446913,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.092872,40.807898,,Neanthes succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130391,Neanthes succinea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1690,13447087,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.025469,40.791174,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-168f,13446503,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-168e,13446488,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.108078,40.777415,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-168d,13446845,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.02921,40.770947,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-168c,13446402,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.0224,40.798514,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-168b,13446387,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-168a,13447155,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1689,13447009,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1688,13446677,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.016277,40.829434,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1687,13446769,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.030223,40.753426,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1686,13446982,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.020698,40.826731,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1685,13447292,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.032776,40.760383,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1684,13447188,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1683,13446888,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1682,13447031,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.060693,40.791035,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1681,13446620,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1680,13446326,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.016277,40.829434,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-167f,13446478,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.06343,40.810613,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-167e,13447056,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Corophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=102092,Corophium insidiosum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-167d,13446424,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-167c,13446443,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-167b,13446375,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031752,40.749174,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-167a,13447145,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.048736,40.763214,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
