FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca3,19256323,https://marineinfo.org/id/dataset/5398,2004-09-29T00:00:00,-28.6671438,38.52162485,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca4,19266791,https://marineinfo.org/id/dataset/5398,2004-07-22T00:00:00,-28.59465202,38.5916282,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca5,19269661,https://marineinfo.org/id/dataset/5398,1999-07-28T00:00:00,-28.62015115,38.51800096,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca6,19268420,https://marineinfo.org/id/dataset/5398,1997-09-30T00:00:00,-28.63177873,38.52016719,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca7,19269355,https://marineinfo.org/id/dataset/5398,2002-10-16T00:00:00,-28.72377869,38.51616444,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca8,19265821,https://marineinfo.org/id/dataset/5398,2013-08-12T00:00:00,-31.10256667,39.67333333,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ca9,19271426,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.61946133,38.51865421,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2caa,19256459,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63091628,38.52106897,10,Ophioblennius atlanticus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=322736,Ophioblennius atlanticus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cab,19256144,https://marineinfo.org/id/dataset/5398,1999-07-20T00:00:00,-28.61908675,38.51903165,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cac,19260250,https://marineinfo.org/id/dataset/5398,1998-08-07T00:00:00,-28.63168971,38.52017521,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cad,19263260,https://marineinfo.org/id/dataset/5398,1999-03-04T00:00:00,-28.61912489,38.51934096,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cae,19267023,https://marineinfo.org/id/dataset/5398,2000-11-12T00:00:00,-28.63131731,38.5203513,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2caf,19260501,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.64445075,38.52265824,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb0,19263471,https://marineinfo.org/id/dataset/5398,1998-04-14T00:00:00,-28.63187942,38.52042123,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb1,19265082,https://marineinfo.org/id/dataset/5398,2002-07-01T00:00:00,-28.61910707,38.51930554,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb2,19264115,https://marineinfo.org/id/dataset/5398,2000-02-08T00:00:00,-28.56377307,38.54087526,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb3,19251690,https://marineinfo.org/id/dataset/5398,2000-02-07T00:00:00,-28.61945799,38.51863196,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb4,19269694,https://marineinfo.org/id/dataset/5398,2014-07-26T00:00:00,-27.94695,39.01426667,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb5,19270614,https://marineinfo.org/id/dataset/5398,1998-06-06T00:00:00,-28.61902646,38.51938022,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb6,19269729,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.72783333,37.22955,10,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb7,19269260,https://marineinfo.org/id/dataset/5398,2000-01-12T00:00:00,-28.61908179,38.51931704,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb8,19257431,https://marineinfo.org/id/dataset/5398,1999-07-28T00:00:00,-28.62027143,38.5183903,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cb9,19252518,https://marineinfo.org/id/dataset/5398,1998-06-13T00:00:00,-28.6315867,38.51994607,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cba,19252667,https://marineinfo.org/id/dataset/5398,2004-07-19T00:00:00,-28.7704505,38.6142299,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cbb,19269469,https://marineinfo.org/id/dataset/5398,2000-08-03T00:00:00,-28.76811947,38.61583805,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cbc,19255544,https://marineinfo.org/id/dataset/5398,2014-08-01T00:00:00,-28.49918333,38.56183333,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cbd,19260447,https://marineinfo.org/id/dataset/5398,1999-08-19T00:00:00,-28.54731013,38.53673673,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cbe,19260067,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.64445075,38.52265824,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cbf,19269158,https://marineinfo.org/id/dataset/5398,1998-08-10T00:00:00,-28.61902064,38.51937361,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc0,19268135,https://marineinfo.org/id/dataset/5398,2000-09-06T00:00:00,-28.61980246,38.51814062,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc1,19255431,https://marineinfo.org/id/dataset/5398,1999-08-18T00:00:00,-28.5889929,38.50903331,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc2,19264393,https://marineinfo.org/id/dataset/5398,1999-08-16T00:00:00,-28.63138378,38.51683527,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc3,19261613,https://marineinfo.org/id/dataset/5398,2004-07-22T00:00:00,-28.59509103,38.59196468,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc4,19251230,https://marineinfo.org/id/dataset/5398,2015-11-27T00:00:00,-28.66786667,38.52005,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc5,19259688,https://marineinfo.org/id/dataset/5398,2002-09-27T00:00:00,-28.62005641,38.52712025,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc6,19264956,https://marineinfo.org/id/dataset/5398,1997-07-29T00:00:00,-28.61980957,38.51988653,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc7,19254951,https://marineinfo.org/id/dataset/5398,1999-08-04T00:00:00,-28.64932714,38.51940762,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc8,19264797,https://marineinfo.org/id/dataset/5398,2004-07-19T00:00:00,-28.65427834,38.62540254,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cc9,19265769,https://marineinfo.org/id/dataset/5398,2004-07-25T00:00:00,-28.62065356,38.52806667,10,Trachynotus ovatus,http://marinespecies.org/aphia.php?p=taxdetails&id=401641,Trachynotus ovatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cca,19260681,https://marineinfo.org/id/dataset/5398,1999-04-10T00:00:00,-28.6190867,38.51902942,10,Palinurus elefas,http://marinespecies.org/aphia.php?p=taxdetails&id=107703,Palinurus elephas
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ccb,19267693,https://marineinfo.org/id/dataset/5398,1999-08-12T00:00:00,-28.62305544,38.52395478,10,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ccc,19258242,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.6633835,38.52078369,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ccd,19269109,https://marineinfo.org/id/dataset/5398,1997-12-11T00:00:00,-28.58917387,38.50903085,10,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cce,19258570,https://marineinfo.org/id/dataset/5398,2001-07-10T00:00:00,-28.63209387,38.51666289,10,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ccf,19251517,https://marineinfo.org/id/dataset/5398,1999-08-16T00:00:00,-28.63021282,38.5234383,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd0,19270679,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.63170559,38.52011396,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd1,19266121,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.56350912,38.54066017,10,Pseudolepidaplois scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=320721,Pseudolepidaplois scrofa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd2,19268487,https://marineinfo.org/id/dataset/5398,1999-02-28T00:00:00,-28.63200178,38.52036075,10,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd3,19265947,https://marineinfo.org/id/dataset/5398,2015-09-21T00:00:00,-28.63821667,38.52063333,10,Enchelycore anatina,http://marinespecies.org/aphia.php?p=taxdetails&id=126298,Enchelycore anatina
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd4,19261909,https://marineinfo.org/id/dataset/5398,2004-07-25T00:00:00,-28.62065356,38.52806667,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd5,19260800,https://marineinfo.org/id/dataset/5398,2000-08-09T00:00:00,-28.56400106,38.54095607,10,Scorpaena maderensis,http://marinespecies.org/aphia.php?p=taxdetails&id=274721,Scorpaena maderensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd6,19269418,https://marineinfo.org/id/dataset/5398,2001-07-10T00:00:00,-28.63209387,38.51666289,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd7,19261854,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63171462,38.52010614,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd8,19266660,https://marineinfo.org/id/dataset/5398,2002-09-24T00:00:00,-28.62036779,38.51673857,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cd9,19264864,https://marineinfo.org/id/dataset/5398,1998-01-29T00:00:00,-28.61950859,38.51975026,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cda,19256868,https://marineinfo.org/id/dataset/5398,1997-12-04T00:00:00,-28.63254758,38.5198106,10,Pseudocaranx dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=126812,Pseudocaranx dentex
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cdb,19261807,https://marineinfo.org/id/dataset/5398,1998-08-07T00:00:00,-28.63174138,38.52016997,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cdc,19259756,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.66285815,38.52000047,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cdd,19271715,https://marineinfo.org/id/dataset/5398,2000-02-07T00:00:00,-28.61945799,38.51863196,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cde,19253617,https://marineinfo.org/id/dataset/5398,2004-09-29T00:00:00,-28.77949257,38.56324961,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cdf,19260741,https://marineinfo.org/id/dataset/5398,2000-11-12T00:00:00,-28.63179647,38.52029037,10,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce0,19252758,https://marineinfo.org/id/dataset/5398,1997-09-28T00:00:00,-28.58792371,38.50879816,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce1,19263224,https://marineinfo.org/id/dataset/5398,1999-08-16T00:00:00,-28.63138378,38.51683527,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce2,19260867,https://marineinfo.org/id/dataset/5398,2004-09-29T00:00:00,-28.66754927,38.52056848,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce3,19268030,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.54586662,38.52985516,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce4,19259090,https://marineinfo.org/id/dataset/5398,1999-07-27T00:00:00,-28.62008671,38.51803556,10,Sarda sarda,http://marinespecies.org/aphia.php?p=taxdetails&id=127021,Sarda sarda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce5,19254153,https://marineinfo.org/id/dataset/5398,2014-08-27T00:00:00,-25.09231667,36.93266667,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce6,19264297,https://marineinfo.org/id/dataset/5398,2014-07-22T00:00:00,-27.93996667,39.00686667,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce7,19270478,https://marineinfo.org/id/dataset/5398,1997-11-11T00:00:00,-28.58892189,38.50899653,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce8,19251503,https://marineinfo.org/id/dataset/5398,2000-09-21T00:00:00,-28.63175263,38.52013274,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ce9,19258743,https://marineinfo.org/id/dataset/5398,1998-06-13T00:00:00,-28.63165211,38.52016669,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cea,19263499,https://marineinfo.org/id/dataset/5398,1999-08-03T00:00:00,-28.62661781,38.51643006,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ceb,19258418,https://marineinfo.org/id/dataset/5398,2015-11-12T00:00:00,-28.62763333,38.51683333,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cec,19269706,https://marineinfo.org/id/dataset/5398,2014-07-23T00:00:00,-27.93568333,39.00945,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2ced,19270635,https://marineinfo.org/id/dataset/5398,1998-08-05T00:00:00,-28.63161819,38.51993885,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cee,19265517,https://marineinfo.org/id/dataset/5398,1997-10-04T00:00:00,-28.61957792,38.52043809,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cef,19270587,https://marineinfo.org/id/dataset/5398,1998-06-06T00:00:00,-28.61902646,38.51938022,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf0,19271204,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.63161167,38.51990503,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf1,19256977,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62118854,38.52216198,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf2,19269216,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.63170559,38.52011396,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf3,19265407,https://marineinfo.org/id/dataset/5398,2000-08-07T00:00:00,-28.62069853,38.51648821,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf4,19270484,https://marineinfo.org/id/dataset/5398,1997-09-01T00:00:00,-28.6317397,38.5200954,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf5,19265889,https://marineinfo.org/id/dataset/5398,2000-11-12T00:00:00,-28.63176963,38.5201212,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf6,19266330,https://marineinfo.org/id/dataset/5398,1998-08-07T00:00:00,-28.63174138,38.52016997,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf7,19269522,https://marineinfo.org/id/dataset/5398,1999-04-22T00:00:00,-28.61980296,38.51997133,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf8,19254173,https://marineinfo.org/id/dataset/5398,2014-08-27T00:00:00,-25.09231667,36.93266667,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cf9,19253529,https://marineinfo.org/id/dataset/5398,2000-08-30T00:00:00,-28.61952815,38.51973662,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cfa,19261896,https://marineinfo.org/id/dataset/5398,2014-08-25T00:00:00,-24.78113333,37.2647,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cfb,19256929,https://marineinfo.org/id/dataset/5398,1997-07-27T00:00:00,-28.61962837,38.51977758,10,Ophioblennius atlanticus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=322736,Ophioblennius atlanticus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cfc,19266510,https://marineinfo.org/id/dataset/5398,1998-08-12T00:00:00,-28.587892,38.50869989,10,Pseudolepidaplois scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=320721,Pseudolepidaplois scrofa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cfd,19251318,https://marineinfo.org/id/dataset/5398,2014-07-26T00:00:00,-27.45133333,39.01095,10,Pseudolepidaplois scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=320721,Pseudolepidaplois scrofa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cfe,19257944,https://marineinfo.org/id/dataset/5398,1999-04-21T00:00:00,-28.61944614,38.5197489,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2cff,19253001,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.52035791,38.54864256,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d00,19257101,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62117643,38.52215978,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d01,19257276,https://marineinfo.org/id/dataset/5398,1998-07-02T00:00:00,-28.61951949,38.51973005,10,Pagellus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126079,Pagellus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d02,19267699,https://marineinfo.org/id/dataset/5398,1999-08-12T00:00:00,-28.62305544,38.52395478,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d03,19254552,https://marineinfo.org/id/dataset/5398,2004-07-19T00:00:00,-28.7704505,38.6142299,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d04,19258696,https://marineinfo.org/id/dataset/5398,1999-09-03T00:00:00,-28.56402594,38.54075509,10,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d05,19264074,https://marineinfo.org/id/dataset/5398,2000-11-06T00:00:00,-28.62026711,38.51802115,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d06,19255628,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.52025157,38.54615246,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d07,19251065,https://marineinfo.org/id/dataset/5398,2002-07-01T00:00:00,-28.61910707,38.51930554,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d08,19267704,https://marineinfo.org/id/dataset/5398,1999-08-18T00:00:00,-28.5889929,38.50903331,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_2d09,19263093,https://marineinfo.org/id/dataset/5398,1999-07-29T00:00:00,-28.58893851,38.50891212,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
