FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37bd,13706271,https://marineinfo.org/id/dataset/2693,1981-06-19T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37be,13705709,https://marineinfo.org/id/dataset/2693,1971-04-20T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37bf,13706482,https://marineinfo.org/id/dataset/2693,1985-07-22T00:00:00,33.70478893,44.42033011,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c0,13705923,https://marineinfo.org/id/dataset/2693,1972-02-24T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c1,13706476,https://marineinfo.org/id/dataset/2693,1985-07-16T00:00:00,33.70478893,44.42033011,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c2,13707087,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41247149,44.57139195,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c3,13705564,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.55625186,45.94271976,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c4,13705850,https://marineinfo.org/id/dataset/2693,2009-06-30T00:00:00,33.50624441,44.61652701,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c5,13707138,https://marineinfo.org/id/dataset/2693,1981-03-02T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c6,13705765,https://marineinfo.org/id/dataset/2693,1985-09-26T00:00:00,37.80572305,44.68040733,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c7,13705423,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.55625186,45.94271976,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c8,13707756,https://marineinfo.org/id/dataset/2693,2009-06-30T00:00:00,33.56465218,44.62264986,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37c9,13707424,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.44579464,44.5988271,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ca,13707377,https://marineinfo.org/id/dataset/2693,1980-04-20T00:00:00,33.410225,44.574905,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37cb,13707454,https://marineinfo.org/id/dataset/2693,1999-08-04T00:00:00,33.59874374,44.60737304,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37cc,13707468,https://marineinfo.org/id/dataset/2693,2000-07-21T00:00:00,33.59874374,44.60737304,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37cd,13707248,https://marineinfo.org/id/dataset/2693,1972-07-10T00:00:00,33.4476026,44.59575151,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ce,13705750,https://marineinfo.org/id/dataset/2693,1985-09-26T00:00:00,37.79962572,44.67789228,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37cf,13705839,https://marineinfo.org/id/dataset/2693,2003-07-30T00:00:00,33.59874374,44.60737304,50,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d0,13706225,https://marineinfo.org/id/dataset/2693,2007-06-26T00:00:00,33.41188,44.57152,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d1,13706985,https://marineinfo.org/id/dataset/2693,1983-05-18T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d2,13708629,https://marineinfo.org/id/dataset/2693,1966-03-05T00:00:00,33.42709126,44.57365252,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d3,13707440,https://marineinfo.org/id/dataset/2693,1999-07-05T00:00:00,33.40650667,44.58159998,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d4,13708575,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.37062454,46.03965233,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d5,13705044,https://marineinfo.org/id/dataset/2693,1984-08-09T00:00:00,33.409937,44.577997,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d6,13707892,https://marineinfo.org/id/dataset/2693,1993-08-18T00:00:00,33.56465218,44.62264986,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d7,13707486,https://marineinfo.org/id/dataset/2693,2001-06-30T00:00:00,33.41025248,44.57999363,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d8,13706845,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.65600904,45.92363401,1000,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37d9,13707404,https://marineinfo.org/id/dataset/2693,1964-07-01T00:00:00,37.80093891,44.68200073,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37da,13706772,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.47026153,44.5938156,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37db,13708162,https://marineinfo.org/id/dataset/2693,1993-04-26T00:00:00,33.50624441,44.61652701,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37dc,13708664,https://marineinfo.org/id/dataset/2693,1966-07-27T00:00:00,33.42715582,44.57385046,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37dd,13705968,https://marineinfo.org/id/dataset/2693,1973-12-25T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37de,13707464,https://marineinfo.org/id/dataset/2693,2000-06-21T00:00:00,33.59874374,44.60737304,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37df,13705828,https://marineinfo.org/id/dataset/2693,2001-07-07T00:00:00,33.47008271,44.5940554,50,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e0,13706447,https://marineinfo.org/id/dataset/2693,1983-07-21T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e1,13705455,https://marineinfo.org/id/dataset/2693,1997-09-26T00:00:00,33.51579,44.628758,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e2,13707448,https://marineinfo.org/id/dataset/2693,1999-07-14T00:00:00,33.52483969,44.62805777,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e3,13705612,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.4698686,44.5964493,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e4,13707459,https://marineinfo.org/id/dataset/2693,1999-08-09T00:00:00,33.41961758,44.58354652,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e5,13707463,https://marineinfo.org/id/dataset/2693,2000-06-21T00:00:00,33.59874374,44.60737304,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e6,13706506,https://marineinfo.org/id/dataset/2693,1986-07-02T00:00:00,33.410583,44.575117,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e7,13707358,https://marineinfo.org/id/dataset/2693,1978-02-14T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e8,13705016,https://marineinfo.org/id/dataset/2693,1981-07-07T00:00:00,33.53264559,44.6254466,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37e9,13707274,https://marineinfo.org/id/dataset/2693,1967-07-13T00:00:00,33.44042352,44.59926387,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ea,13706952,https://marineinfo.org/id/dataset/2693,1999-07-14T00:00:00,33.52483969,44.62805777,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37eb,13708616,https://marineinfo.org/id/dataset/2693,1967-07-13T00:00:00,33.44002727,44.59929678,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ec,13705782,https://marineinfo.org/id/dataset/2693,1985-09-28T00:00:00,37.8007542,44.67814381,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ed,13706563,https://marineinfo.org/id/dataset/2693,1983-02-26T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ee,13706269,https://marineinfo.org/id/dataset/2693,1981-06-18T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ef,13705254,https://marineinfo.org/id/dataset/2693,1982-07-30T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f0,13705358,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.52158454,45.88398618,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f1,13705513,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.62602573,45.91874139,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f2,13707879,https://marineinfo.org/id/dataset/2693,2002-09-26T00:00:00,33.51251506,44.61709456,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f3,13707598,https://marineinfo.org/id/dataset/2693,2002-04-04T00:00:00,33.52297831,44.62827006,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f4,13705594,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,32.99686439,45.35094305,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f5,13707353,https://marineinfo.org/id/dataset/2693,1977-12-16T00:00:00,33.410258,44.571007,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f6,13704929,https://marineinfo.org/id/dataset/2693,1981-12-17T00:00:00,33.41058316,44.5751175,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f7,13705152,https://marineinfo.org/id/dataset/2693,1984-08-02T00:00:00,33.41058316,44.5751175,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f8,13707759,https://marineinfo.org/id/dataset/2693,2009-06-30T00:00:00,33.49619424,44.6104078,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37f9,13708660,https://marineinfo.org/id/dataset/2693,1966-07-27T00:00:00,33.42709126,44.57365252,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37fa,13705131,https://marineinfo.org/id/dataset/2693,1982-12-28T00:00:00,33.410225,44.574905,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37fb,13705036,https://marineinfo.org/id/dataset/2693,1982-01-20T00:00:00,33.410225,44.574905,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37fc,13708666,https://marineinfo.org/id/dataset/2693,2001-07-11T00:00:00,33.47008271,44.5940554,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37fd,13707337,https://marineinfo.org/id/dataset/2693,1977-10-27T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37fe,13705857,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.41209184,44.56881135,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_37ff,13708286,https://marineinfo.org/id/dataset/2693,1977-08-02T00:00:00,33.42715582,44.57385046,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3800,13705916,https://marineinfo.org/id/dataset/2693,1973-04-25T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3801,13705211,https://marineinfo.org/id/dataset/2693,1981-06-30T00:00:00,36.6498814,45.32398048,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3802,13705668,https://marineinfo.org/id/dataset/2693,1972-05-29T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3803,13707514,https://marineinfo.org/id/dataset/2693,1977-07-27T00:00:00,33.44087927,44.60063936,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3804,13707470,https://marineinfo.org/id/dataset/2693,2000-07-27T00:00:00,33.59874374,44.60737304,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3805,13708650,https://marineinfo.org/id/dataset/2693,1966-06-23T00:00:00,33.42709126,44.57365252,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3806,13707200,https://marineinfo.org/id/dataset/2693,1964-05-14T00:00:00,37.80219868,44.67830348,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3807,13708692,https://marineinfo.org/id/dataset/2693,1972-07-12T00:00:00,33.47026153,44.5938156,100,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3808,13706074,https://marineinfo.org/id/dataset/2693,1993-06-11T00:00:00,33.46764331,44.6069469,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3809,13705935,https://marineinfo.org/id/dataset/2693,1972-06-26T00:00:00,33.409551,44.570969,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_380a,13705167,https://marineinfo.org/id/dataset/2693,1984-08-16T00:00:00,33.414162,44.57519,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_380b,13707252,https://marineinfo.org/id/dataset/2693,1972-06-05T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_380c,13708712,https://marineinfo.org/id/dataset/2693,1967-07-18T00:00:00,33.412494,44.568525,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_380d,13705125,https://marineinfo.org/id/dataset/2693,1982-05-25T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_380e,13705653,https://marineinfo.org/id/dataset/2693,1964-10-17T00:00:00,37.80085845,44.68365879,200,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_380f,13705647,https://marineinfo.org/id/dataset/2693,1964-07-01T00:00:00,37.80482537,44.68021876,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3810,13707524,https://marineinfo.org/id/dataset/2693,1977-08-08T00:00:00,33.51842911,44.61771054,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3811,13705013,https://marineinfo.org/id/dataset/2693,1981-07-07T00:00:00,33.541404,44.615967,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3812,13705039,https://marineinfo.org/id/dataset/2693,1982-01-27T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3813,13705414,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24625023,46.08793819,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3814,13705703,https://marineinfo.org/id/dataset/2693,1971-02-02T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3815,13708160,https://marineinfo.org/id/dataset/2693,1993-04-26T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3816,13708303,https://marineinfo.org/id/dataset/2693,1977-11-22T00:00:00,33.4110296,44.57105205,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3817,13708546,https://marineinfo.org/id/dataset/2693,1986-06-26T00:00:00,33.57639894,46.11080639,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3818,13704855,https://marineinfo.org/id/dataset/2693,1973-04-25T00:00:00,33.47026153,44.5938156,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3819,13708154,https://marineinfo.org/id/dataset/2693,1988-09-22T00:00:00,33.50624441,44.61652701,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_381a,13705024,https://marineinfo.org/id/dataset/2693,1981-11-30T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_381b,13705777,https://marineinfo.org/id/dataset/2693,1985-09-28T00:00:00,37.8014616,44.67857497,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_381c,13707334,https://marineinfo.org/id/dataset/2693,1977-09-22T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_381d,13705655,https://marineinfo.org/id/dataset/2693,1964-10-17T00:00:00,37.8012472,44.67918967,200,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_381e,13705896,https://marineinfo.org/id/dataset/2693,1972-09-26T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_381f,13705214,https://marineinfo.org/id/dataset/2693,1983-07-25T00:00:00,36.6498814,45.32398048,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3820,13705552,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.33348695,46.08615383,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3821,13708073,https://marineinfo.org/id/dataset/2693,1997-09-26T00:00:00,33.51842911,44.61771054,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3822,13707687,https://marineinfo.org/id/dataset/2693,1999-08-04T00:00:00,33.41961758,44.58354652,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3823,13705249,https://marineinfo.org/id/dataset/2693,1982-06-25T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
