FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed0,18144774,https://marineinfo.org/id/dataset/4682,2015-05-30T00:00:00,-28.0864,38.5774,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed1,18139029,https://marineinfo.org/id/dataset/4682,2007-06-27T00:00:00,-28.42,38.22,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed2,18143892,https://marineinfo.org/id/dataset/4682,1998-05-24T00:00:00,-28.12,38.18,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed3,18130987,https://marineinfo.org/id/dataset/4682,2004-09-08T00:00:00,-27.03,38.47,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed4,18139905,https://marineinfo.org/id/dataset/4682,2013-07-02T00:00:00,-28.0132,38.2,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed5,18139099,https://marineinfo.org/id/dataset/4682,1999-05-26T00:00:00,-26.4,38.2,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed6,18136531,https://marineinfo.org/id/dataset/4682,2009-07-24T00:00:00,-24.05,37.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed7,18133790,https://marineinfo.org/id/dataset/4682,2009-05-18T00:00:00,-24.8,36.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed8,18130726,https://marineinfo.org/id/dataset/4682,2005-08-06T00:00:00,-27.57,38.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ed9,18137933,https://marineinfo.org/id/dataset/4682,2008-06-07T00:00:00,-27.23,38.55,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eda,18142879,https://marineinfo.org/id/dataset/4682,2015-06-21T00:00:00,-29.1291,38.898,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5edb,18137075,https://marineinfo.org/id/dataset/4682,1999-06-23T00:00:00,-25.35,37.43,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5edc,18137365,https://marineinfo.org/id/dataset/4682,2003-07-18T00:00:00,-28.25,38.82,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5edd,18142884,https://marineinfo.org/id/dataset/4682,2015-07-07T00:00:00,-25.1035,36.8274,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ede,18144919,https://marineinfo.org/id/dataset/4682,2015-06-02T00:00:00,-30.024,37.6653,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5edf,18142090,https://marineinfo.org/id/dataset/4682,2011-07-25T00:00:00,-30.8074,39.3342,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee0,18144762,https://marineinfo.org/id/dataset/4682,2010-09-24T00:00:00,-31.1191,39.4324,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee1,18144780,https://marineinfo.org/id/dataset/4682,2015-05-30T00:00:00,-28.0834,38.5761,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee2,18142055,https://marineinfo.org/id/dataset/4682,2015-08-06T00:00:00,-25.1362,37.7516,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee3,18136596,https://marineinfo.org/id/dataset/4682,2009-07-24T00:00:00,-23.88,37.72,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee4,18141574,https://marineinfo.org/id/dataset/4682,2000-07-01T00:00:00,-29.67,39.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee5,18137638,https://marineinfo.org/id/dataset/4682,1999-06-09T00:00:00,-25.73,38.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee6,18131806,https://marineinfo.org/id/dataset/4682,2010-05-22T00:00:00,-29.2695,38.658,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee7,18145513,https://marineinfo.org/id/dataset/4682,1998-06-11T00:00:00,-28.33,39.22,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee8,18137884,https://marineinfo.org/id/dataset/4682,1999-06-29T00:00:00,-24.68,37.75,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ee9,18142965,https://marineinfo.org/id/dataset/4682,2006-08-05T00:00:00,-28.85,38.57,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eea,18140877,https://marineinfo.org/id/dataset/4682,2000-05-15T00:00:00,-27.27,37.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eeb,18133402,https://marineinfo.org/id/dataset/4682,1999-08-25T00:00:00,-27.45,38.63,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eec,18134668,https://marineinfo.org/id/dataset/4682,2001-08-08T00:00:00,-27.42,38.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eed,18144427,https://marineinfo.org/id/dataset/4682,2015-06-30T00:00:00,-27.0646,38.31,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eee,18137191,https://marineinfo.org/id/dataset/4682,2013-09-03T00:00:00,-27.9891,38.4047,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eef,18132627,https://marineinfo.org/id/dataset/4682,2004-06-26T00:00:00,-27.6,39.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef0,18138338,https://marineinfo.org/id/dataset/4682,1999-06-08T00:00:00,-25.37,37.5,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef1,18143300,https://marineinfo.org/id/dataset/4682,2006-06-29T00:00:00,-14.33,33.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef2,18146071,https://marineinfo.org/id/dataset/4682,2002-07-03T00:00:00,-22.4,35.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef3,18138162,https://marineinfo.org/id/dataset/4682,2003-08-01T00:00:00,-27.08,38.57,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef4,18131594,https://marineinfo.org/id/dataset/4682,2000-06-23T00:00:00,-18.32,33.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef5,18140063,https://marineinfo.org/id/dataset/4682,1998-07-14T00:00:00,-28.43,38.05,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef6,18139808,https://marineinfo.org/id/dataset/4682,2000-06-22T00:00:00,-27.5,38.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef7,18137990,https://marineinfo.org/id/dataset/4682,2008-07-07T00:00:00,-25,37.05,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef8,18137083,https://marineinfo.org/id/dataset/4682,1999-06-23T00:00:00,-25.22,37.5,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5ef9,18138232,https://marineinfo.org/id/dataset/4682,1999-06-08T00:00:00,-26.03,37.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5efa,18143746,https://marineinfo.org/id/dataset/4682,2014-07-18T00:00:00,-29.1373,38.6266,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5efb,18134316,https://marineinfo.org/id/dataset/4682,2003-08-25T00:00:00,-25.52,37.55,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5efc,18131758,https://marineinfo.org/id/dataset/4682,2014-06-30T00:00:00,-27.066,38.4359,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5efd,18142036,https://marineinfo.org/id/dataset/4682,2015-07-14T00:00:00,-27.1096,38.5054,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5efe,18144967,https://marineinfo.org/id/dataset/4682,1998-06-05T00:00:00,-29.2,38.4,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5eff,18145730,https://marineinfo.org/id/dataset/4682,2010-07-17T00:00:00,-28.1807,37.4893,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f00,18131195,https://marineinfo.org/id/dataset/4682,2014-07-01T00:00:00,-30.0945,39.4924,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f01,18136150,https://marineinfo.org/id/dataset/4682,1999-07-16T00:00:00,-24.87,37.35,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f02,18141753,https://marineinfo.org/id/dataset/4682,2007-05-05T00:00:00,-25.85,37.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f03,18143002,https://marineinfo.org/id/dataset/4682,2011-06-04T00:00:00,-28.3259,38.1537,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f04,18136347,https://marineinfo.org/id/dataset/4682,2002-07-04T00:00:00,-31.02,38.4,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f05,18133768,https://marineinfo.org/id/dataset/4682,2009-09-06T00:00:00,-25.18,36.9,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f06,18136092,https://marineinfo.org/id/dataset/4682,2000-05-08T00:00:00,-28.68,38.87,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f07,18142901,https://marineinfo.org/id/dataset/4682,2015-07-12T00:00:00,-24.0996,36.9383,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f08,18136252,https://marineinfo.org/id/dataset/4682,2002-07-04T00:00:00,-31.18,39.02,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f09,18135350,https://marineinfo.org/id/dataset/4682,2013-07-17T00:00:00,-31.3877,37.1621,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f0a,18146348,https://marineinfo.org/id/dataset/4682,2013-07-25T00:00:00,-29.4083,38.5412,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f0b,18142457,https://marineinfo.org/id/dataset/4682,1998-07-02T00:00:00,-27.98,37.88,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f0c,18131947,https://marineinfo.org/id/dataset/4682,2000-07-03T00:00:00,-28.1,37.27,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f0d,18136697,https://marineinfo.org/id/dataset/4682,2002-07-03T00:00:00,-30.15,37.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f0e,18133408,https://marineinfo.org/id/dataset/4682,1999-09-01T00:00:00,-27.03,38.78,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f0f,18146214,https://marineinfo.org/id/dataset/4682,2010-07-24T00:00:00,-25.0952,36.8374,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f10,18139442,https://marineinfo.org/id/dataset/4682,2005-06-20T00:00:00,-24.4,38.4,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f11,18138635,https://marineinfo.org/id/dataset/4682,2012-08-15T00:00:00,-25.1708,36.8258,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f12,18135806,https://marineinfo.org/id/dataset/4682,2001-05-26T00:00:00,-28.15,38.45,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f13,18145381,https://marineinfo.org/id/dataset/4682,2015-06-21T00:00:00,-28.1002,38.581,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f14,18133569,https://marineinfo.org/id/dataset/4682,2013-07-02T00:00:00,-27.9865,38.3274,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f15,18135803,https://marineinfo.org/id/dataset/4682,2001-06-01T00:00:00,-29.03,38.55,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f16,18134701,https://marineinfo.org/id/dataset/4682,2009-09-13T00:00:00,-25.25,37.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f17,18143066,https://marineinfo.org/id/dataset/4682,1998-07-01T00:00:00,-28.13,38.88,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f18,18142794,https://marineinfo.org/id/dataset/4682,2000-07-08T00:00:00,-25.57,37.43,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f19,18136519,https://marineinfo.org/id/dataset/4682,2009-07-24T00:00:00,-23.93,37.48,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f1a,18135725,https://marineinfo.org/id/dataset/4682,2004-05-26T00:00:00,-28.1,38.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f1b,18131839,https://marineinfo.org/id/dataset/4682,2005-07-26T00:00:00,-27.88,38.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f1c,18136885,https://marineinfo.org/id/dataset/4682,2000-05-22T00:00:00,-27.53,38.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f1d,18132427,https://marineinfo.org/id/dataset/4682,2005-06-19T00:00:00,-26.63,38.37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f1e,18131074,https://marineinfo.org/id/dataset/4682,2009-06-14T00:00:00,-30.82,38.38,1000,Cryptodira,http://marinespecies.org/aphia.php?p=taxdetails&id=148741,Cryptodira
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f1f,18139140,https://marineinfo.org/id/dataset/4682,1999-05-16T00:00:00,-26.08,37.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f20,18134348,https://marineinfo.org/id/dataset/4682,2000-07-31T00:00:00,-25,37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f21,18134113,https://marineinfo.org/id/dataset/4682,2001-07-06T00:00:00,-28,38.18,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f22,18144236,https://marineinfo.org/id/dataset/4682,2010-05-20T00:00:00,-28.9743,38.2298,100,Chelonia mydas,http://marinespecies.org/aphia.php?p=taxdetails&id=137206,Chelonia mydas
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f23,18137978,https://marineinfo.org/id/dataset/4682,2012-05-18T00:00:00,-27.8783,38.4625,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f24,18145412,https://marineinfo.org/id/dataset/4682,2002-07-15T00:00:00,-27.83,39.58,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f25,18141794,https://marineinfo.org/id/dataset/4682,2007-06-22T00:00:00,-25.72,37.72,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f26,18139744,https://marineinfo.org/id/dataset/4682,2000-05-11T00:00:00,-27.6,38.22,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f27,18143116,https://marineinfo.org/id/dataset/4682,2005-05-20T00:00:00,-25.75,37.53,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f28,18134572,https://marineinfo.org/id/dataset/4682,2009-05-26T00:00:00,-29.38,38.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f29,18139825,https://marineinfo.org/id/dataset/4682,2002-06-11T00:00:00,-28.37,38.78,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f2a,18133920,https://marineinfo.org/id/dataset/4682,2003-08-12T00:00:00,-28.02,38.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f2b,18137271,https://marineinfo.org/id/dataset/4682,2008-05-24T00:00:00,-27.5,38.05,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f2c,18138022,https://marineinfo.org/id/dataset/4682,2008-07-06T00:00:00,-26.08,38.33,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f2d,18138657,https://marineinfo.org/id/dataset/4682,2012-07-22T00:00:00,-31.0566,37.6732,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f2e,18136652,https://marineinfo.org/id/dataset/4682,2013-08-14T00:00:00,-28.9167,38.3429,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f2f,18135762,https://marineinfo.org/id/dataset/4682,1999-07-16T00:00:00,-25.93,37.73,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f30,18138424,https://marineinfo.org/id/dataset/4682,2000-05-07T00:00:00,-28.98,37.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f31,18146002,https://marineinfo.org/id/dataset/4682,2005-08-18T00:00:00,-28.25,32,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f32,18133388,https://marineinfo.org/id/dataset/4682,1999-08-11T00:00:00,-25.22,37.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f33,18142529,https://marineinfo.org/id/dataset/4682,2006-06-25T00:00:00,-22.87,35.83,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f34,18132598,https://marineinfo.org/id/dataset/4682,2000-05-11T00:00:00,-29.42,37.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f35,18142290,https://marineinfo.org/id/dataset/4682,2011-08-09T00:00:00,-27.6681,38.3307,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f36,18143700,https://marineinfo.org/id/dataset/4682,2004-07-30T00:00:00,-27.58,38.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f37,18138486,https://marineinfo.org/id/dataset/4682,2000-06-30T00:00:00,-25.27,37.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f38,18146420,https://marineinfo.org/id/dataset/4682,2004-06-28T00:00:00,-28.3,38.03,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f39,18145267,https://marineinfo.org/id/dataset/4682,2002-07-24T00:00:00,-28.35,38.73,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f3a,18137605,https://marineinfo.org/id/dataset/4682,2003-06-12T00:00:00,-29.82,39.18,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_5f3b,18133669,https://marineinfo.org/id/dataset/4682,2000-08-04T00:00:00,-27.7,38.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
