FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c7c,4063995,https://marineinfo.org/id/dataset/1971,1999-03-07T00:00:00,20.96033,55.853,,Gavia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137186,Gavia arctica
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c7b,4091889,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.692,55.34833,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c7a,4077509,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.479,55.498,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c79,4099421,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,18.1725,56.55517,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c78,4099317,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,18.12367,56.577,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c77,4080447,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.075,55.53783,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c76,4067787,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.79467,55.546,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c75,4029631,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.7895,57.5765,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c74,4045869,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.95783,55.35717,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c73,4059650,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.42033,58.17817,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c72,4089648,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.57233,57.18583,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c71,4025745,https://marineinfo.org/id/dataset/1971,1993-02-24T00:00:00,20.8395,55.77183,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c70,4096358,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.84133,55.31367,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c6f,4068949,https://marineinfo.org/id/dataset/1971,1994-11-08T00:00:00,20.91133,55.7,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c6e,4063586,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,20.0965,57.3175,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c6d,4106608,https://marineinfo.org/id/dataset/1971,1995-02-14T00:00:00,20.83617,56.00483,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c6c,4021305,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.97,55.34367,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c6b,4088386,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.68717,57.99617,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c6a,4020842,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,19.2615,54.882,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c69,4092355,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c68,4049174,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.965,55.32883,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c67,4075516,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.95467,55.3735,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c66,4089607,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.68717,57.99617,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c65,4042780,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.03217,55.4565,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c64,4095279,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.3785,58.10833,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c63,4090927,https://marineinfo.org/id/dataset/1971,1995-01-14T00:00:00,21.0025,55.842,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c62,4039641,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.18483,56.6565,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c61,4020225,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.96217,55.631,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c60,4043776,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.97717,55.352,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c5f,4064360,https://marineinfo.org/id/dataset/1971,1993-08-14T00:00:00,21.06767,55.742,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c5e,4034913,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.00783,55.41017,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c5d,4087635,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.117,57.39983,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c5c,4063554,https://marineinfo.org/id/dataset/1971,1994-02-12T00:00:00,20.50767,57.36583,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c5b,4020182,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.043,57.18417,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c5a,4074402,https://marineinfo.org/id/dataset/1971,1992-10-24T00:00:00,21.019,55.7925,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c59,4069859,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.75067,55.27967,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c58,4034416,https://marineinfo.org/id/dataset/1971,1995-06-11T00:00:00,20.83017,55.82233,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c57,4083512,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.08117,55.5495,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c56,4057324,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.9915,55.716,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c55,4067486,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.593,58.696,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c54,4053116,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.95233,55.70233,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c53,4032860,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,21.7165,57.79467,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c52,4090627,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,21.0595,55.65817,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c51,4101756,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.39017,58.15433,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c50,4031923,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.07383,57.87583,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c4f,4104695,https://marineinfo.org/id/dataset/1971,1993-08-14T00:00:00,21.06767,55.742,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c4e,4047830,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.94233,57.04333,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c4d,4025012,https://marineinfo.org/id/dataset/1971,1995-06-11T00:00:00,20.93117,55.82333,,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c4c,4073926,https://marineinfo.org/id/dataset/1971,1994-11-06T00:00:00,19.39717,55.90667,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c4b,4027619,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.97833,55.62083,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c4a,4085738,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.67917,55.32017,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c49,4084129,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.08183,57.4075,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c48,4080088,https://marineinfo.org/id/dataset/1971,1999-03-07T00:00:00,20.83567,55.90517,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c47,4061629,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.6285,57.7125,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c46,4045314,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.971,55.34033,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c45,4092446,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.532,56.2455,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c44,4100842,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c43,4077196,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,17.6955,56.929,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c42,4065550,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,22.79983,57.82083,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c41,4056945,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,19.11083,58.733,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c40,4023561,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.60967,55.323,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c3f,4028794,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,20.694,56.5875,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c3e,4074425,https://marineinfo.org/id/dataset/1971,1992-10-24T00:00:00,21.02317,55.78217,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c3d,4074343,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,21.02683,55.46167,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c3c,4050647,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.451,55.30917,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c3b,4095094,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.738,57.9615,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c3a,4024129,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.67567,55.14783,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c39,4037241,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.01983,57.509,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c38,4096895,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.609,56.35767,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c37,4029344,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.0105,55.6005,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c36,4022550,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.94633,55.32483,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c35,4045776,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.39833,55.2955,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c34,4107131,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.15033,57.76567,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c33,4054231,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.75583,55.3515,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c32,4047298,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.04283,55.58033,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c31,4100897,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,19.05083,55.06133,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c30,4097566,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.99217,55.77917,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c2f,4087251,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.075,55.53783,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c2e,4071008,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.09533,57.92617,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c2d,4067495,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.57417,58.707,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c2c,4034933,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.67633,55.33817,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c2b,4106611,https://marineinfo.org/id/dataset/1971,1995-02-14T00:00:00,20.83667,55.99433,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c2a,4086231,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.06517,57.2425,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c29,4104467,https://marineinfo.org/id/dataset/1971,1999-03-07T00:00:00,20.901,55.99233,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c28,4058705,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.67567,55.8035,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c27,4098156,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.1615,57.6865,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c26,4097559,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.99217,55.77917,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c25,4030488,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.4685,57.84417,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c24,4031085,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c23,4071380,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.33667,57.39883,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c22,4020315,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,20.6715,56.5895,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c21,4089328,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.74867,55.31733,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c20,4074168,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,21.06633,55.58017,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c1f,4082807,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.511,55.61933,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c1e,4089893,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.06283,55.51467,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c1d,4043059,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.02617,55.445,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c1c,4053350,https://marineinfo.org/id/dataset/1971,1994-11-09T00:00:00,20.96267,55.93317,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c1b,4051921,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,21.06567,55.57233,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c1a,4043787,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.97717,55.352,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c19,4037183,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.03433,55.50233,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c18,4052085,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.551,55.51817,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c17,4045267,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.04283,55.58033,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c16,4031937,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.07383,57.87583,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c15,4105167,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,19.002,55.10317,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c14,4104544,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.54717,55.8355,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c13,4026397,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.29183,57.952,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-6c12,4107107,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,17.92867,56.66417,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
