FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44cd,24958840,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ce,24957236,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Malmgrenia arenicolae,http://marinespecies.org/aphia.php?p=taxdetails&id=152276,Malmgrenia arenicolae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44cf,24951064,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d0,24957582,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d1,24955576,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d2,24959177,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Nucula,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d3,24958137,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Lysianassa ceratina,http://marinespecies.org/aphia.php?p=taxdetails&id=102605,Lysianassa ceratina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d4,24957016,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d5,24955633,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d6,24956027,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d7,24957570,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d8,24958024,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44d9,24958989,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44da,24952145,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Mya,http://marinespecies.org/aphia.php?p=taxdetails&id=138211,Mya
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44db,24953143,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85903333,54.67645,10,Spisula,http://marinespecies.org/aphia.php?p=taxdetails&id=138159,Spisula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44dc,24956157,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44dd,24957524,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44de,24951943,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44df,24952344,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.81618333,54.6682,10,Laonome kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=254745,Laonome kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e0,24953469,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e1,24951092,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e2,24958673,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e3,24953666,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Autolytinae,http://marinespecies.org/aphia.php?p=taxdetails&id=152231,Autolytinae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e4,24957725,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e5,24958069,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e6,24953969,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e7,24953388,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e8,24951443,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44e9,24957100,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ea,24955221,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80826667,54.69218333,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44eb,24957145,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ec,24954731,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ed,24953543,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ee,24953594,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ef,24952318,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.81618333,54.6682,10,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f0,24953786,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f1,24957952,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f2,24952488,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f3,24959355,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Pseudopolydora paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131168,Pseudopolydora paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f4,24958910,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f5,24957372,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f6,24955102,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f7,24956338,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f8,24953205,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44f9,24953658,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44fa,24954594,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44fb,24953812,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Gitana sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=101977,Gitana sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44fc,24953568,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Pseudopolydora paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131168,Pseudopolydora paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44fd,24953514,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Pododesmus patelliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=138751,Pododesmus patelliformis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44fe,24957708,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_44ff,24957896,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4500,24952057,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4501,24951632,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86438333,54.66736667,10,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4502,24954469,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.89301667,54.64943333,10,Mya,http://marinespecies.org/aphia.php?p=taxdetails&id=138211,Mya
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4503,24953649,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4504,24953790,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4505,24958914,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4506,24954473,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.89301667,54.64943333,10,Polynoidae,http://marinespecies.org/aphia.php?p=taxdetails&id=939,Polynoidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4507,24958851,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4508,24954507,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4509,24957078,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_450a,24957716,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_450b,24952159,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_450c,24957968,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=327985,Exogone naidina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_450d,24958596,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Clymenella cincta,http://marinespecies.org/aphia.php?p=taxdetails&id=130278,Clymenella cincta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_450e,24955042,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_450f,24957040,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Pseudopolydora paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131168,Pseudopolydora paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4510,24955849,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Harmothoe clavigera,http://marinespecies.org/aphia.php?p=taxdetails&id=130760,Harmothoe clavigera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4511,24959456,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4512,24953880,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Harmothoe clavigera,http://marinespecies.org/aphia.php?p=taxdetails&id=130760,Harmothoe clavigera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4513,24956955,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Gammaropsis palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102369,Gammaropsis palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4514,24952663,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4515,24956233,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4516,24956058,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4517,24958628,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4518,24957504,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4519,24958706,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_451a,24954540,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_451b,24954819,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_451c,24952224,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Mysia undata,http://marinespecies.org/aphia.php?p=taxdetails&id=140728,Mysia undata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_451d,24959245,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_451e,24959661,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87173333,54.65666667,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_451f,24956166,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4520,24959060,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4521,24954246,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Harmothoe clavigera,http://marinespecies.org/aphia.php?p=taxdetails&id=130760,Harmothoe clavigera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4522,24959156,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4523,24956666,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4524,24950879,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Cerebratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=122348,Cerebratulus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4525,24955993,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4526,24952677,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4527,24954349,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4528,24955740,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Mya,http://marinespecies.org/aphia.php?p=taxdetails&id=138211,Mya
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4529,24954399,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Testudinalia testudinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=234208,Testudinalia testudinalis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_452a,24956315,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_452b,24958101,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Dipolydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=131121,Dipolydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_452c,24957779,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_452d,24959285,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Gnathia oxyuraea,http://marinespecies.org/aphia.php?p=taxdetails&id=118995,Gnathia oxyuraea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_452e,24953509,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_452f,24952047,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4530,24955742,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4531,24953079,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85903333,54.67645,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4532,24953403,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4533,24954526,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4534,24950913,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4535,24958826,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Dipolydora coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=131117,Dipolydora coeca
