FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5862,13541195,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5863,13549478,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5864,13549265,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5865,13547802,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5866,13538236,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5867,13535606,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5868,13540292,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5869,13537276,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_586a,13541066,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_586b,13543028,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_586c,13539164,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_586d,13546920,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_586e,13543881,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_586f,13544224,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5870,13547067,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5871,13539002,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Amphora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5872,13543487,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Amphora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5873,13536330,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5874,13536278,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Rhizosolenia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149223,Rhizosolenia alata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5875,13541198,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5876,13537498,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Sceletonema costatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149074,Skeletonema costatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5877,13544757,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Sceletonema costatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149074,Skeletonema costatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5878,13538913,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5879,13539537,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_587a,13541252,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.81,37.98,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_587b,13547590,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_587c,13542125,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Bacteriastrum hyalinum,http://marinespecies.org/aphia.php?p=taxdetails&id=149119,Bacteriastrum hyalinum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_587d,13540012,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Pronoctiluca acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=233180,Pronoctiluca acuta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_587e,13549863,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_587f,13542662,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5880,13535529,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5881,13546167,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5882,13537148,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5883,13541877,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5884,13541911,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5885,13540236,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5886,13548830,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Bacteriastrum hyalinum,http://marinespecies.org/aphia.php?p=taxdetails&id=149119,Bacteriastrum hyalinum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5887,13543563,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5888,13547705,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5889,13538264,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_588a,13538266,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_588b,13542091,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_588c,13538495,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Syracosphaera sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_588d,13548578,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Phalacroma rotundatum,http://marinespecies.org/aphia.php?p=taxdetails&id=156505,Phalacroma rotundatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_588e,13548956,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Peridinium globulus,http://marinespecies.org/aphia.php?p=taxdetails&id=163843,Peridinium globulus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_588f,13540687,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Distephanus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=574224,Distephanus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5890,13537514,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5891,13536569,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5892,13542892,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5893,13537122,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5894,13548193,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5895,13547711,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Pterosperma cristatum,http://marinespecies.org/aphia.php?p=taxdetails&id=376081,Pterosperma cristatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5896,13547147,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5897,13543605,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5898,13547861,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5899,13541549,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_589a,13541922,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_589b,13540964,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_589c,13538876,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_589d,13550202,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_589e,13546385,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Coccolithus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=178598,Coccolithus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_589f,13546550,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a0,13539140,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a1,13544858,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a2,13540441,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a3,13549647,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a4,13541908,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Amphora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a5,13549717,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a6,13536452,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a7,13543135,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a8,13537479,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58a9,13536792,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58aa,13545267,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Pterosperma cristatum,http://marinespecies.org/aphia.php?p=taxdetails&id=376081,Pterosperma cristatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ab,13538244,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ac,13544428,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Rhabdosphaera stylifer,http://marinespecies.org/aphia.php?p=taxdetails&id=236069,Rhabdosphaera stylifera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ad,13546736,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ae,13545630,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58af,13548683,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b0,13549664,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Cocconeis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b1,13547817,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b2,13544990,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b3,13539584,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Chaetoceros peruvianus,http://marinespecies.org/aphia.php?p=taxdetails&id=178185,Chaetoceros peruvianus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b4,13540850,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b5,13546056,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Leptocylindrus danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149106,Leptocylindrus danicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b6,13543246,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b7,13550088,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b8,13539458,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58b9,13544972,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ba,13540306,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58bb,13548432,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Cerataulina bergonii,http://marinespecies.org/aphia.php?p=taxdetails&id=149237,Cerataulina bergonii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58bc,13546724,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58bd,13548949,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58be,13548765,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Pterosperma cristatum,http://marinespecies.org/aphia.php?p=taxdetails&id=376081,Pterosperma cristatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58bf,13544208,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c0,13536153,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Peridinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109549,Peridinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c1,13542938,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c2,13540506,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c3,13543309,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c4,13541240,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.81,37.98,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c5,13536597,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c6,13545648,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c7,13541771,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Exuviaella marina,http://marinespecies.org/aphia.php?p=taxdetails&id=160579,Exuviaella marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c8,13548872,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58c9,13546463,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Glenodinium lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=163828,Glenodinium lenticula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ca,13540835,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Ceratium furca,http://marinespecies.org/aphia.php?p=taxdetails&id=109950,Ceratium furca
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58cb,13537426,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58cc,13550327,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Syracosphaera heimii,http://marinespecies.org/aphia.php?p=taxdetails&id=232244,Syracosphaera heimii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58cd,13547272,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Gymnodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_58ce,13546333,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
