FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c1a,18810564,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c1b,18802170,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c1c,18777521,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c1d,19134679,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c1e,18936938,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c1f,19056493,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c20,19114226,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c21,18960513,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c22,19103247,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c23,19141620,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c24,19115065,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c25,18904069,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c26,18967886,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c27,18963955,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c28,19099002,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c29,19184123,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c2a,18872918,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c2b,18811472,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c2c,19124200,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c2d,18993564,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c2e,18810471,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c2f,18984425,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c30,18897183,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c31,19106363,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c32,19036079,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c33,19081922,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c34,18930145,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c35,19180180,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c36,18862907,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c37,18771226,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.56,38.49,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c38,18925743,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c39,19015765,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c3a,19121795,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c3b,18804665,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c3c,18820436,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c3d,19115397,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c3e,18922708,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c3f,19152717,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.56,38.49,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c40,19028225,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c41,18936756,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c42,18992397,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c43,19099253,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c44,18789556,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c45,18829240,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c46,18810303,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c47,19009904,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c48,19193117,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c49,19098862,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c4a,18877480,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c4b,18880041,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c4c,19137800,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Antho sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131865,Antho
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c4d,19066587,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c4e,18945837,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Aglaophenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=116999,Aglaophenia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c4f,19184185,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c50,18991635,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c51,18773818,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Aglaophenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=116999,Aglaophenia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c52,19120499,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c53,18830132,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c54,18793361,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c55,19205329,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c56,18764907,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Aglaophenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=116999,Aglaophenia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c57,19028812,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c58,19018026,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c59,18924007,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c5a,18817009,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c5b,19168853,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c5c,19060958,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c5d,19192991,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c5e,18897396,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c5f,18879975,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c60,19103779,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c61,19182976,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c62,19152737,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Antho sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131865,Antho
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c63,18874504,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c64,19190034,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c65,19085171,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c66,19160828,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.56,38.49,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c67,19180065,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c68,18912201,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.61,38.51,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c69,19059438,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c6a,19156506,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c6b,18978757,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c6c,19061833,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c6d,18841916,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c6e,19125550,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c6f,19205231,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c70,18805662,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c71,18808818,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c72,18947126,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c73,18769260,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c74,19188253,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c75,18969655,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c76,19182019,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c77,19200664,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c78,18899795,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c79,18846206,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c7a,19121428,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c7b,19158250,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c7c,19137891,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c7d,19046403,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c7e,18996437,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c7f,19153171,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c80,19164428,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c81,18829987,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c82,19193029,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c83,19008433,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c84,18832256,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c85,19190245,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c86,18950294,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_4c87,19147679,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
