FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1780,23972720,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-177f,24051573,https://marineinfo.org/id/dataset/5840,2016-10-12T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-177e,23993564,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-177d,24060080,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-177c,24031130,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-177b,23999457,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-177a,24060017,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1779,23974694,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1778,24025527,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1777,24009152,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1776,24023595,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1775,24032423,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1774,24056764,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1773,23976557,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1772,23990512,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1771,24032067,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1770,24026528,https://marineinfo.org/id/dataset/5840,2016-09-27T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-176f,24015278,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-176e,23974870,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-176d,24032344,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-176c,23987904,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-176b,23982735,https://marineinfo.org/id/dataset/5840,2016-08-21T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-176a,24019039,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1769,24023602,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1768,23989430,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1767,23986915,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1766,24002204,https://marineinfo.org/id/dataset/5840,2016-09-02T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1765,23976332,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1764,24009409,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1763,23982464,https://marineinfo.org/id/dataset/5840,2016-08-21T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1762,24055617,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1761,24030817,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1760,24049283,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-175f,24012879,https://marineinfo.org/id/dataset/5840,2016-09-07T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-175e,24010233,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-175d,23991268,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-175c,24049556,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-175b,24046613,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-175a,23990345,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1759,24041073,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1758,23997868,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1757,24041738,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1756,23988073,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1755,24036816,https://marineinfo.org/id/dataset/5840,2016-10-04T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1754,24052387,https://marineinfo.org/id/dataset/5840,2016-10-13T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1753,24046051,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1752,24039910,https://marineinfo.org/id/dataset/5840,2016-10-06T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1751,23971819,https://marineinfo.org/id/dataset/5840,2016-08-10T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1750,24047184,https://marineinfo.org/id/dataset/5840,2016-10-10T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-174f,23997937,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-174e,23985028,https://marineinfo.org/id/dataset/5840,2016-08-22T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-174d,24006398,https://marineinfo.org/id/dataset/5840,2016-09-04T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-174c,23997779,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-174b,24031647,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-174a,24000110,https://marineinfo.org/id/dataset/5840,2016-09-01T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1749,23993081,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1748,23992226,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1747,23986539,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1746,24024856,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1745,23989057,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1744,24056160,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1743,24042297,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1742,23978926,https://marineinfo.org/id/dataset/5840,2016-08-19T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1741,24017674,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1740,24053184,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-173f,23990009,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-173e,24019918,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-173d,24008485,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-173c,24054421,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-173b,23975028,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-173a,24009485,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1739,23990994,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1738,23976369,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1737,24006467,https://marineinfo.org/id/dataset/5840,2016-09-04T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1736,23990894,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1735,24012390,https://marineinfo.org/id/dataset/5840,2016-09-07T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1734,24046102,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1733,24024972,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1732,23986598,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1731,24000553,https://marineinfo.org/id/dataset/5840,2016-09-01T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1730,24016224,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-172f,23991885,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-172e,23992586,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-172d,24034779,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-172c,23999833,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-172b,23998901,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-172a,23979144,https://marineinfo.org/id/dataset/5840,2016-08-19T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1729,24056636,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1728,24059284,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1727,24052716,https://marineinfo.org/id/dataset/5840,2016-10-13T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1726,23972777,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1725,24023606,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1724,23988662,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1723,24005790,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1722,24059146,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1721,24013782,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1720,24037437,https://marineinfo.org/id/dataset/5840,2016-10-05T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-171f,24005613,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-171e,24040405,https://marineinfo.org/id/dataset/5840,2016-10-06T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-171d,24056657,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-171c,23992737,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-171b,24033843,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-171a,24054631,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1719,24059313,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1718,24034140,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-1717,24034030,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
