FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6578,486418,https://marineinfo.org/id/dataset/82,,3.95285,51.56081,23616,Arnoglossus laterna,http://marinespecies.org/aphia.php?p=taxdetails&id=127126,Arnoglossus laterna
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6577,419430,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Phyllodoce (Anaitides) lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130671,Phyllodoce (Anaitides) lineata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6576,411999,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Lamprops fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=110516,Lamprops fasciatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6575,472649,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Halichondria bowerbanki,http://marinespecies.org/aphia.php?p=taxdetails&id=132588,Halichondria bowerbanki
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6574,423365,https://marineinfo.org/id/dataset/82,,2.75,51.13000107,,Peridinium pallidum,http://marinespecies.org/aphia.php?p=taxdetails&id=162788,Peridinium pallidum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6573,455651,https://marineinfo.org/id/dataset/82,,-26.67378417,63.81137218,792904,Hyas araneus,http://marinespecies.org/aphia.php?p=taxdetails&id=107322,Hyas araneus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6572,432626,https://marineinfo.org/id/dataset/82,,-1,50,,Spio decorata,http://marinespecies.org/aphia.php?p=taxdetails&id=152314,Spio decorata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6571,407254,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6570,401988,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Amperima rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=124723,Amperima rosea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-656f,462199,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Gyrosigma attenuatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149034,
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-656e,406195,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Perigonimus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=151913,Perigonimus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-656d,483041,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Polybius arcuatus,http://marinespecies.org/aphia.php?p=taxdetails&id=146911,Polybius arcuatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-656c,477632,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103068,Bathyporeia pilosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-656b,411261,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Scyllarus arctus,http://marinespecies.org/aphia.php?p=taxdetails&id=107709,Scyllarus arctus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-656a,461575,https://marineinfo.org/id/dataset/82,,-3.98000002,48.72999954,,Eulalia limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=155429,Eulalia limbata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6569,446630,https://marineinfo.org/id/dataset/82,,-5.7447,50.666293,1101704,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6568,406317,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6567,480856,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Protodriloides chaetifer,http://marinespecies.org/aphia.php?p=taxdetails&id=130837,Protodriloides chaetifer
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6566,464156,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Processa elegantula,http://marinespecies.org/aphia.php?p=taxdetails&id=107684,Processa elegantula
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6565,421413,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Liparis liparis,http://marinespecies.org/aphia.php?p=taxdetails&id=127219,Liparis liparis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6564,459370,https://marineinfo.org/id/dataset/82,,8.38923068,54.55969631,395846,Phoronis psammophila,http://marinespecies.org/aphia.php?p=taxdetails&id=128552,Phoronis psammophila
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6563,456060,https://marineinfo.org/id/dataset/82,,2.75,51.13000107,,Synchaeta oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=148347,Synchaeta oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6562,410224,https://marineinfo.org/id/dataset/82,,2.75,51.15,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6561,444879,https://marineinfo.org/id/dataset/82,,3.98333,51.73333,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6560,399516,https://marineinfo.org/id/dataset/82,,3.25,51.34999847,,Leptocera zosterae,http://marinespecies.org/aphia.php?p=taxdetails&id=151123,Leptocera zosterae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-655f,465905,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Campanulina hincksii,http://marinespecies.org/aphia.php?p=taxdetails&id=152133,Campanulina hincksii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-655e,421383,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Simognathus,http://marinespecies.org/aphia.php?p=taxdetails&id=114792,Simognathus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-655d,436531,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Mysidopsis gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120089,Mysidopsis gibbosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-655c,436329,https://marineinfo.org/id/dataset/82,,-4.199095,45.59042,382471,Paroriza prohoi,http://marinespecies.org/aphia.php?p=taxdetails&id=124580,Paroriza prohoi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-655b,437456,https://marineinfo.org/id/dataset/82,,1.58203,50.88917,,Cystiplana paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=143070,Cystiplana paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-655a,451912,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Sphaerosyllis hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=131388,Sphaerosyllis hystrix
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6559,449625,https://marineinfo.org/id/dataset/82,,1.58203,50.88917,,Jensenia angulata,http://marinespecies.org/aphia.php?p=taxdetails&id=142958,Jensenia angulata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6558,490688,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Enteromorpha compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=145957,Enteromorpha compressa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6557,466735,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Eulalia expusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=130625,Eulalia expusilla
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6556,413320,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6555,464891,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Enophrys bubalis,http://marinespecies.org/aphia.php?p=taxdetails&id=154469,Enophrys bubalis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6554,399397,https://marineinfo.org/id/dataset/82,,-20,40,,Lunatia montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=150639,Lunatia montagui
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6553,471922,https://marineinfo.org/id/dataset/82,,-1.73103473,45.95852397,965359,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6552,462095,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Chaetoceros densus,http://marinespecies.org/aphia.php?p=taxdetails&id=149121,Chaetoceros densus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6551,444105,https://marineinfo.org/id/dataset/82,,-33.44143,64.877904,1856125,Harrimania kupfferi,http://marinespecies.org/aphia.php?p=taxdetails&id=137597,Harrimania kupfferi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6550,404768,https://marineinfo.org/id/dataset/82,,3.61999989,51.58000183,,Monocorophium sextonae,http://marinespecies.org/aphia.php?p=taxdetails&id=148603,Monocorophium sextonae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-654f,399863,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Triceratium spinosum,http://marinespecies.org/aphia.php?p=taxdetails&id=149155,Triceratium spinosum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-654e,490695,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Enteromorpha radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=145973,Enteromorpha radiata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-654d,428381,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-654c,407326,https://marineinfo.org/id/dataset/82,,3,51,3000000,Benthodytes typica,http://marinespecies.org/aphia.php?p=taxdetails&id=124765,Benthodytes typica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-654b,430856,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Falco peregrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=159153,Falco peregrinus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-654a,436861,https://marineinfo.org/id/dataset/82,,9,57.75,,Halosphaeria mediosetigera,http://marinespecies.org/aphia.php?p=taxdetails&id=147670,Halosphaeria mediosetigera
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6549,468488,https://marineinfo.org/id/dataset/82,,-4.78333,54.1,,Nautosphaeria cristaminuta,http://marinespecies.org/aphia.php?p=taxdetails&id=100414,Nautosphaeria cristaminuta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6548,423324,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Dinophysis acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=109603,Dinophysis acuminata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6547,421171,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Lamellaria perspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=140173,Lamellaria perspicua
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6546,492826,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Odontophora rectangula,http://marinespecies.org/aphia.php?p=taxdetails&id=121333,Odontophora rectangula
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6545,424537,https://marineinfo.org/id/dataset/82,,-7.00065,61.88045,70323,Myriotrochus vitreus,http://marinespecies.org/aphia.php?p=taxdetails&id=124448,Myriotrochus vitreus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6544,468815,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Pinnotheres pisum,http://marinespecies.org/aphia.php?p=taxdetails&id=107473,Pinnotheres pisum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6543,465936,https://marineinfo.org/id/dataset/82,,4,54,,Lichenopora hispida,http://marinespecies.org/aphia.php?p=taxdetails&id=153724,Lichenopora hispida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6542,493343,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Portumnus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107400,Portumnus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6541,398612,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Helcomyza ustulata,http://marinespecies.org/aphia.php?p=taxdetails&id=151053,Helcomyza ustulata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6540,397105,https://marineinfo.org/id/dataset/82,,3.8177,51.4871,44980,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-653f,451724,https://marineinfo.org/id/dataset/82,,2.680961,51.11299,6378,Crepidula fornicata,http://marinespecies.org/aphia.php?p=taxdetails&id=138963,Crepidula fornicata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-653e,401254,https://marineinfo.org/id/dataset/82,,2.32,51.389,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-653d,426369,https://marineinfo.org/id/dataset/82,,18,56,,Pygosteus pungitius,http://marinespecies.org/aphia.php?p=taxdetails&id=154811,Pygosteus pungitius
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-653c,479509,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Ocenebra erinaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=140405,Ocenebra erinaceus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-653b,470027,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Idotea granulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=119044,Idotea granulosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-653a,451689,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Smittina landsborovii,http://marinespecies.org/aphia.php?p=taxdetails&id=111558,Smittina landsborovii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6539,420539,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Dynamena pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=117888,Dynamena pumila
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6538,403121,https://marineinfo.org/id/dataset/82,,-40,40,,Grimpoteuthis challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=153073,Grimpoteuthis challengeri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6537,405853,https://marineinfo.org/id/dataset/82,,0,80.67572,1037105,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6536,477831,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Anseropoda placenta,http://marinespecies.org/aphia.php?p=taxdetails&id=123985,Anseropoda placenta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6535,424099,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6534,448220,https://marineinfo.org/id/dataset/82,,-10.56,53.67,,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6533,433766,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Collozoum inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=178830,Collozoum inerme
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6532,435060,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Clytia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117367,Clytia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6531,426210,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Daptonema calceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=121522,Daptonema calceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6530,431164,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-652f,430074,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Semibalanus balanoides,http://marinespecies.org/aphia.php?p=taxdetails&id=106210,Semibalanus balanoides
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-652e,472934,https://marineinfo.org/id/dataset/82,,-1.980932,49.8191,303486,Amphiblestrum flemingii,http://marinespecies.org/aphia.php?p=taxdetails&id=111187,Amphiblestrum flemingii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-652d,404982,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-652c,448270,https://marineinfo.org/id/dataset/82,,-6.21826,52.52959,,Harpinia crenulata,http://marinespecies.org/aphia.php?p=taxdetails&id=102963,Harpinia crenulata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-652b,406078,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Gomphonema longiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=149559,Gomphonema longiceps
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-652a,407183,https://marineinfo.org/id/dataset/82,,2.75,51.13000107,,Helicella virgata,http://marinespecies.org/aphia.php?p=taxdetails&id=153982,Helicella virgata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6529,468191,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Grubeosyllis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=131314,Grubeosyllis limbata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6528,464757,https://marineinfo.org/id/dataset/82,,-2.33,49,,Harmothoe impar,http://marinespecies.org/aphia.php?p=taxdetails&id=130770,Harmothoe impar
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6527,488426,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Tenellia adspersa,http://marinespecies.org/aphia.php?p=taxdetails&id=141639,Tenellia adspersa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6526,415343,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Phyllophora pseudoceranoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145664,Phyllophora pseudoceranoïdes
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6525,488318,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Calliblepharis ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=145613,Calliblepharis ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6524,430830,https://marineinfo.org/id/dataset/82,,4.87817703,39.66150995,1040650,Amperima rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=124723,Amperima rosea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6523,452023,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Propilidium exiguum,http://marinespecies.org/aphia.php?p=taxdetails&id=140188,Propilidium exiguum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6522,410893,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Ophryotrocha puerilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130031,Ophryotrocha puerilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6521,465642,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Flabellula citata,http://marinespecies.org/aphia.php?p=taxdetails&id=120594,Flabellula citata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6520,445702,https://marineinfo.org/id/dataset/82,,3.8,51.5,,Schizorhynchoides meixneri,http://marinespecies.org/aphia.php?p=taxdetails&id=143288,Schizorhynchoides meixneri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-651f,453259,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Clunio marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=118146,Clunio marinus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-651e,410320,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Belone belone,http://marinespecies.org/aphia.php?p=taxdetails&id=126375,Belone belone
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-651d,417010,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Navicula viridula,http://marinespecies.org/aphia.php?p=taxdetails&id=149447,
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-651c,488142,https://marineinfo.org/id/dataset/82,,-3.9833,48.71666667,1000,Notophyllum foliosum,http://marinespecies.org/aphia.php?p=taxdetails&id=130661,Notophyllum foliosum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-651b,416600,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Chrysallida interstincta,http://marinespecies.org/aphia.php?p=taxdetails&id=140918,Chrysallida interstincta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-651a,472062,https://marineinfo.org/id/dataset/82,,3.98333,51.73333,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6519,488477,https://marineinfo.org/id/dataset/82,,4.02,51.58,3000,Antithamnion tenuissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=144516,Antithamnion tenuissimum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6518,484407,https://marineinfo.org/id/dataset/82,,-3.9833,48.71666667,1000,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130077,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6517,478244,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6516,402714,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Eupolymnia nesidensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131490,Eupolymnia nesidensis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6515,443314,https://marineinfo.org/id/dataset/82,,-33.44143,64.877904,1856125,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6514,476434,https://marineinfo.org/id/dataset/82,,3.2836,51.351,5000,Neoschizorhynchus,http://marinespecies.org/aphia.php?p=taxdetails&id=142389,Neoschizorhynchus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6513,407593,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Leptomysis gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=120052,Leptomysis gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6512,475552,https://marineinfo.org/id/dataset/82,,18,56,,Hemiurus ocreata,http://marinespecies.org/aphia.php?p=taxdetails&id=148277,Hemiurus ocreatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6511,493241,https://marineinfo.org/id/dataset/82,,-4,54,,Aedes (Ochlerotatus) detritus,http://marinespecies.org/aphia.php?p=taxdetails&id=151058,Aedes (Ochlerotatus) detritus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6510,463300,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Trigla lucerna,http://marinespecies.org/aphia.php?p=taxdetails&id=154453,Trigla lucerna
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-650f,408266,https://marineinfo.org/id/dataset/82,,18.28051571,61.52922557,717882,Haliclona (Haliclona) urceolus,http://marinespecies.org/aphia.php?p=taxdetails&id=150256,Haliclona (Haliclona) urceolus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-650e,472999,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Magelona papillicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130272,Magelona papillicornis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-650d,465785,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Synedra parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=149370,Synedra parasitica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-650c,466298,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Petricola pholadiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=140730,Petricola pholadiformis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-650b,422031,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-650a,409385,https://marineinfo.org/id/dataset/82,,4.5,51.91667,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6509,465011,https://marineinfo.org/id/dataset/82,,-4,54,,Nassarius (Hinia) pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=153940,Nassarius (Hinia) pygmaeus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6508,421549,https://marineinfo.org/id/dataset/82,,7.28333333,43.7,1000,Loligo vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140271,Loligo vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-6507,420966,https://marineinfo.org/id/dataset/82,,-11.80219628,52.65470831,583259,Euchone southerni,http://marinespecies.org/aphia.php?p=taxdetails&id=130910,Euchone southerni
