FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48be,15853223,https://marineinfo.org/id/dataset/3126,,56.43347,-12.150139,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48bd,14494542,https://marineinfo.org/id/dataset/3126,,46.73347,-13.433473,,Seriola rivoliana,http://marinespecies.org/aphia.php?p=taxdetails&id=126818,Seriola rivoliana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48bc,16034802,https://marineinfo.org/id/dataset/3126,,54.200138,-5.933472,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48bb,15777807,https://marineinfo.org/id/dataset/3126,,64.58347,-7.3168054,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48ba,14474833,https://marineinfo.org/id/dataset/3126,,-3.850139,4.1001387,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b9,14417077,https://marineinfo.org/id/dataset/3126,,-16.800138,6.2168055,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b8,15667075,https://marineinfo.org/id/dataset/3126,,43.516804,-13.883472,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b7,15566661,https://marineinfo.org/id/dataset/3126,,54.43347,-1.3001388,,Ablennes hians,http://marinespecies.org/aphia.php?p=taxdetails&id=159246,Ablennes hians
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b6,16069014,https://marineinfo.org/id/dataset/3126,,54.78347,-3.1834724,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b5,14469800,https://marineinfo.org/id/dataset/3126,,68.65014,-4.400139,,Platax teira,http://marinespecies.org/aphia.php?p=taxdetails&id=218710,Platax teira
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b4,14590071,https://marineinfo.org/id/dataset/3126,,62.600136,1.7334722,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b3,15653531,https://marineinfo.org/id/dataset/3126,,43.23347,-13.500139,,Seriola rivoliana,http://marinespecies.org/aphia.php?p=taxdetails&id=126818,Seriola rivoliana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b2,15835890,https://marineinfo.org/id/dataset/3126,,52.78347,-3.3668058,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b1,15894429,https://marineinfo.org/id/dataset/3126,,46.166805,-14.916806,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48b0,15881010,https://marineinfo.org/id/dataset/3126,,-12.616806,3.950139,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48af,14459447,https://marineinfo.org/id/dataset/3126,,62.350136,-6.0168056,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48ae,14428355,https://marineinfo.org/id/dataset/3126,,58.250137,0.5168055,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48ad,15763788,https://marineinfo.org/id/dataset/3126,,-15.066806,-1.4501389,,Echeneidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125533,Echeneidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48ac,14412389,https://marineinfo.org/id/dataset/3126,,44.23347,-14.166806,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48ab,15761857,https://marineinfo.org/id/dataset/3126,,-13.633472,-0.6001389,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48aa,15627738,https://marineinfo.org/id/dataset/3126,,-4.183472,2.9168057,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a9,14726012,https://marineinfo.org/id/dataset/3126,,-12.883472,4.2668056,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a8,14488155,https://marineinfo.org/id/dataset/3126,,-22.50014,8.516806,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a7,14418420,https://marineinfo.org/id/dataset/3126,,64.73347,-2,,Abalistes stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=219873,Abalistes stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a6,15631827,https://marineinfo.org/id/dataset/3126,,71.43347,-3.850139,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a5,16030416,https://marineinfo.org/id/dataset/3126,,62.200138,-5.7001386,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a4,15891773,https://marineinfo.org/id/dataset/3126,,46.050137,-1.8501389,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a3,15603444,https://marineinfo.org/id/dataset/3126,,54.43347,-1.3001388,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a2,14634928,https://marineinfo.org/id/dataset/3126,,-11.916806,-0.40013888,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a1,16007034,https://marineinfo.org/id/dataset/3126,,-20.650139,9.416806,,Istiophoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=125539,Istiophoridae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-48a0,14473857,https://marineinfo.org/id/dataset/3126,,43.916805,-14.533473,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-489f,14384606,https://marineinfo.org/id/dataset/3126,,-1.2834722,1.6668056,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-489e,16070367,https://marineinfo.org/id/dataset/3126,,44.816803,-14.633472,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-489d,14654297,https://marineinfo.org/id/dataset/3126,,-3.1834724,2.3668058,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-489c,16001325,https://marineinfo.org/id/dataset/3126,,64.450134,-5.1168056,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-489b,14646705,https://marineinfo.org/id/dataset/3126,,70.8168,-5.5668054,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-489a,14568563,https://marineinfo.org/id/dataset/3126,,-3.600139,3.4168057,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4899,14668689,https://marineinfo.org/id/dataset/3126,,44.300137,-14.583472,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4898,14364178,https://marineinfo.org/id/dataset/3126,,44.450138,-14.900139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4897,15830489,https://marineinfo.org/id/dataset/3126,,56.58347,-9.633472,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4896,14501360,https://marineinfo.org/id/dataset/3126,,-4.7501388,1.0168055,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4895,14778242,https://marineinfo.org/id/dataset/3126,,41.366802,-18.333473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4894,15976394,https://marineinfo.org/id/dataset/3126,,67.63347,-3.650139,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4893,15549525,https://marineinfo.org/id/dataset/3126,,70.38347,-3.3668058,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4892,14702032,https://marineinfo.org/id/dataset/3126,,57.850136,-11.766806,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4891,15910869,https://marineinfo.org/id/dataset/3126,,60.633472,-8.283473,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4890,15550311,https://marineinfo.org/id/dataset/3126,,-13.316806,1.4334723,,Echeneidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125533,Echeneidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-488f,14787880,https://marineinfo.org/id/dataset/3126,,76.63347,-2.3834722,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-488e,16001939,https://marineinfo.org/id/dataset/3126,,67.63347,-3.650139,,Coryphaenidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125531,Coryphaenidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-488d,15798282,https://marineinfo.org/id/dataset/3126,,63.250137,0.66680557,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-488c,15932132,https://marineinfo.org/id/dataset/3126,,-16.633472,-1.3334723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-488b,14499445,https://marineinfo.org/id/dataset/3126,,46.100136,-13.60014,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-488a,15612328,https://marineinfo.org/id/dataset/3126,,54.43347,-1.3001388,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4889,15747282,https://marineinfo.org/id/dataset/3126,,69.53347,-3.6168058,,Ind̩termin̩,,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4888,15641118,https://marineinfo.org/id/dataset/3126,,67.98347,-4.300139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4887,14387962,https://marineinfo.org/id/dataset/3126,,8.833472,-2.100139,,Carcharhinidae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=105689,Carcharhinidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4886,14578791,https://marineinfo.org/id/dataset/3126,,9.450139,-4.283472,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4885,15960454,https://marineinfo.org/id/dataset/3126,,43.566803,-14.983473,,Platax sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203909,Platax
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4884,15773093,https://marineinfo.org/id/dataset/3126,,-7.516805,3.8668058,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4883,15889553,https://marineinfo.org/id/dataset/3126,,46.65014,-13,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4882,15560157,https://marineinfo.org/id/dataset/3126,,54.68347,-0.36680555,,Kyphosus vaigiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=218706,Kyphosus vaigiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4881,15932693,https://marineinfo.org/id/dataset/3126,,44.633472,-14.950139,,Kyphosus cinerascens,http://marinespecies.org/aphia.php?p=taxdetails&id=218708,Kyphosus cinerascens
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4880,15933368,https://marineinfo.org/id/dataset/3126,,-16.633472,-1.3334723,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-487f,14443574,https://marineinfo.org/id/dataset/3126,,-0.8501389,2.7168057,,Kyphosus sectatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=303486,Kyphosus sectatrix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-487e,15589594,https://marineinfo.org/id/dataset/3126,,55.100136,-7.8668056,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-487d,14790426,https://marineinfo.org/id/dataset/3126,,53.216805,-3.2334723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-487c,14477036,https://marineinfo.org/id/dataset/3126,,47.016804,-13.316806,,Platax sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203909,Platax
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-487b,15979470,https://marineinfo.org/id/dataset/3126,,71.63347,-3.500139,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-487a,15956165,https://marineinfo.org/id/dataset/3126,,54,-5.050139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4879,14310107,https://marineinfo.org/id/dataset/3126,,47.28347,-13.050139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4878,14636788,https://marineinfo.org/id/dataset/3126,,-20.95014,1.2501389,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4877,14620494,https://marineinfo.org/id/dataset/3126,,62.28347,-5.800139,,Belonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125451,Belonidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4876,14549813,https://marineinfo.org/id/dataset/3126,,-13.400139,1.3334723,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4875,14779735,https://marineinfo.org/id/dataset/3126,,63.78347,-0.56680554,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4874,15618755,https://marineinfo.org/id/dataset/3126,,53.65014,2.3668058,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4873,14610315,https://marineinfo.org/id/dataset/3126,,62.08347,-6.6168056,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4872,15641864,https://marineinfo.org/id/dataset/3126,,59.516804,-0.31680554,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4871,14428990,https://marineinfo.org/id/dataset/3126,,43.566803,-15.533473,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4870,15690665,https://marineinfo.org/id/dataset/3126,,52.750137,-8.500139,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-486f,15972914,https://marineinfo.org/id/dataset/3126,,51.133472,2.350139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-486e,15803474,https://marineinfo.org/id/dataset/3126,,-4.3501387,1.1001389,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-486d,15729317,https://marineinfo.org/id/dataset/3126,,54,-1.6501389,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-486c,15753684,https://marineinfo.org/id/dataset/3126,,44.18347,-13.716805,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-486b,14779108,https://marineinfo.org/id/dataset/3126,,62.116802,-6.5668054,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-486a,15570026,https://marineinfo.org/id/dataset/3126,,-11.183473,0.45013887,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4869,15619952,https://marineinfo.org/id/dataset/3126,,-4.183472,2.9168057,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4868,15784262,https://marineinfo.org/id/dataset/3126,,45.43347,-15.216805,,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4867,15675315,https://marineinfo.org/id/dataset/3126,,43.516804,-13.883472,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4866,14352412,https://marineinfo.org/id/dataset/3126,,51.65014,-4.3501387,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4865,15918617,https://marineinfo.org/id/dataset/3126,,38.066803,-18.783472,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4864,15955292,https://marineinfo.org/id/dataset/3126,,50.816803,-3.0668056,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4863,16089934,https://marineinfo.org/id/dataset/3126,,10.183473,-3.8168056,,Kyphosus sectatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=303486,Kyphosus sectatrix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4862,15751686,https://marineinfo.org/id/dataset/3126,,0.4834722,1.0501388,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4861,16015577,https://marineinfo.org/id/dataset/3126,,78.76681,-2.7668056,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4860,15641786,https://marineinfo.org/id/dataset/3126,,57.18347,-5.9501386,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-485f,14525095,https://marineinfo.org/id/dataset/3126,,3.6668057,-0.70013887,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-485e,15905871,https://marineinfo.org/id/dataset/3126,,54.016804,-1.1168056,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-485d,14741576,https://marineinfo.org/id/dataset/3126,,46.716805,-13.85014,,Decapterus macarellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126807,Decapterus macarellus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-485c,15988751,https://marineinfo.org/id/dataset/3126,,48.750137,-6.183472,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-485b,15789826,https://marineinfo.org/id/dataset/3126,,-7.516805,3.8668058,,Isurus oxyrinchus,http://marinespecies.org/aphia.php?p=taxdetails&id=105839,Isurus oxyrinchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-485a,14570830,https://marineinfo.org/id/dataset/3126,,44.266804,-13.916806,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4859,15952138,https://marineinfo.org/id/dataset/3126,,41.600136,-17.383472,,Decapterus macarellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126807,Decapterus macarellus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4858,15600978,https://marineinfo.org/id/dataset/3126,,54.43347,2.5168056,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4857,14329778,https://marineinfo.org/id/dataset/3126,,-0.3001389,-1.3001388,,Istiophorus albicans,http://marinespecies.org/aphia.php?p=taxdetails&id=126949,Istiophorus albicans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4856,15975422,https://marineinfo.org/id/dataset/3126,,-20.650139,9.416806,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4855,15872871,https://marineinfo.org/id/dataset/3126,,46.050137,-1.8501389,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4854,14649876,https://marineinfo.org/id/dataset/3126,,70.8168,-5.5668054,,Exocoetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125452,Exocoetidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4853,15924546,https://marineinfo.org/id/dataset/3126,,55.016804,-7.183472,,Tetrapturus audax,http://marinespecies.org/aphia.php?p=taxdetails&id=219733,Tetrapturus audax
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4852,15735848,https://marineinfo.org/id/dataset/3126,,47.93347,-3.700139,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4851,15820677,https://marineinfo.org/id/dataset/3126,,43.966805,-13.666806,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4850,14335530,https://marineinfo.org/id/dataset/3126,,41.73347,-4.8668056,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-484f,14621187,https://marineinfo.org/id/dataset/3126,,-3.4668057,2.2334723,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-484e,15961973,https://marineinfo.org/id/dataset/3126,,-11.716805,-2.050139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-484d,15555107,https://marineinfo.org/id/dataset/3126,,49.73347,-5.9668055,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
