FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f80,16216949,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f7f,16218226,https://marineinfo.org/id/dataset/146,1996-08-26T00:00:00,3.29999995,51.34999847,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f7e,16204052,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f7d,16201579,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f7c,16211553,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f7b,16215795,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f7a,16201174,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f79,16207265,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f78,16206814,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f77,16201606,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Bathyporeia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=103073,Bathyporeia sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f76,16216175,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Ciliata mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=126448,Ciliata mustela
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f75,16201166,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f74,16208188,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.08333302,51.29999924,,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f73,16213642,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f72,16209001,https://marineinfo.org/id/dataset/146,1997-06-17T00:00:00,3.08333302,51.29999924,,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f71,16203426,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f70,16212379,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.29999995,51.34999847,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f6f,16204417,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Idotea baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=325483,Idotea baltica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f6e,16209126,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f6d,16200515,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Gammarellus angulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102251,Gammarellus angulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f6c,16207862,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.08333302,51.29999924,,Polynoidae,http://marinespecies.org/aphia.php?p=taxdetails&id=939,Polynoidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f6b,16217040,https://marineinfo.org/id/dataset/146,1996-09-24T00:00:00,3.29999995,51.34999847,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f6a,16212283,https://marineinfo.org/id/dataset/146,,2.6500001,51.1333313,,Philocheras trispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=107562,Philocheras trispinosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f69,16204952,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f68,16211447,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.75,51.16666412,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f67,16208567,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Jassa,http://marinespecies.org/aphia.php?p=taxdetails&id=101571,Jassa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f66,16201651,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f65,16200473,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f64,16208163,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.08333302,51.29999924,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f63,16202766,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f62,16203580,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f61,16209141,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.75,51.16666412,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f60,16200140,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f5f,16208256,https://marineinfo.org/id/dataset/146,,3.0999999,51.3166008,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f5e,16211993,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Eucheilota maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117535,Eucheilota maculata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f5d,16202287,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f5c,16210238,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Hippolyte varians,http://marinespecies.org/aphia.php?p=taxdetails&id=107518,Hippolyte varians
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f5b,16215118,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f5a,16217924,https://marineinfo.org/id/dataset/146,,3.16659999,51.33330154,,Ammodytes tobianus,http://marinespecies.org/aphia.php?p=taxdetails&id=126752,Ammodytes tobianus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f59,16217955,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Atylus swammerdamei,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f58,16210939,https://marineinfo.org/id/dataset/146,1997-05-29T00:00:00,2.75,51.16666412,,Eteone,http://marinespecies.org/aphia.php?p=taxdetails&id=129443,Eteone
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f57,16205975,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f56,16215800,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f55,16213970,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f54,16217759,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f53,16208740,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f52,16211174,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Hippolyte varians,http://marinespecies.org/aphia.php?p=taxdetails&id=107518,Hippolyte varians
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f51,16205320,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f50,16203985,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f4f,16207800,https://marineinfo.org/id/dataset/146,1996-09-24T00:00:00,3.29999995,51.34999847,,Idotea granulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=119044,Idotea granulosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f4e,16208849,https://marineinfo.org/id/dataset/146,1997-01-15T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f4d,16203168,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f4c,16203830,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f4b,16206830,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f4a,16212628,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.08333302,51.29999924,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f49,16209074,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.08333302,51.29999924,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f48,16216091,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f47,16205208,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f46,16214254,https://marineinfo.org/id/dataset/146,,2.96659994,51.25,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f45,16214066,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f44,16209322,https://marineinfo.org/id/dataset/146,,2.96659994,51.25,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f43,16207078,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f42,16199917,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Pholis gunnellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126996,Pholis gunnellus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f41,16199080,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.6500001,51.1333313,,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f40,16210074,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.08333302,51.29999924,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f3f,16205045,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f3e,16216918,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f3d,16210792,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Ammodytes tobianus,http://marinespecies.org/aphia.php?p=taxdetails&id=126752,Ammodytes tobianus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f3c,16213604,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f3b,16208706,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.75,51.16666412,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f3a,16213667,https://marineinfo.org/id/dataset/146,,2.75,51.16666412,,Gasterosteus aculeatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126505,Gasterosteus aculeatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f39,16208900,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.08333302,51.29999924,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f38,16202312,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f37,16206121,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f36,16211411,https://marineinfo.org/id/dataset/146,1996-05-29T00:00:00,2.6500001,51.1333313,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f35,16200487,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f34,16209610,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f33,16216985,https://marineinfo.org/id/dataset/146,1997-05-20T00:00:00,2.75,51.16666412,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f32,16207555,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.08333302,51.29999924,,Hyperia galba,http://marinespecies.org/aphia.php?p=taxdetails&id=103251,Hyperia galba
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f31,16200353,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.75,51.16666412,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f30,16200212,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f2f,16214499,https://marineinfo.org/id/dataset/146,1997-05-20T00:00:00,2.75,51.16666412,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f2e,16202191,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f2d,16214341,https://marineinfo.org/id/dataset/146,1997-03-04T00:00:00,2.75,51.16666412,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f2c,16211198,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.75,51.16666412,,Jassa marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=102433,Jassa marmorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f2b,16202148,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f2a,16210233,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Bathyporeia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=103073,Bathyporeia sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f29,16215830,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f28,16214859,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Cancer pagurus,http://marinespecies.org/aphia.php?p=taxdetails&id=107276,Cancer pagurus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f27,16206430,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f26,16206945,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f25,16201265,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Bathyporeia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=103073,Bathyporeia sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f24,16210524,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Portumnus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107400,Portumnus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f23,16200495,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f22,16201532,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f21,16205235,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f20,16206290,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Margelopsis hemisphaericum,,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f1f,16212351,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f1e,16200846,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f1d,16199112,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f1c,16207059,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f1b,16217585,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f1a,16210890,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f19,16212992,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f18,16209300,https://marineinfo.org/id/dataset/146,1996-09-25T00:00:00,3.08333302,51.29999924,,Bougainvillia,http://marinespecies.org/aphia.php?p=taxdetails&id=117015,Bougainvillia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f17,16206507,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f16,16218142,https://marineinfo.org/id/dataset/146,1996-08-26T00:00:00,3.08333302,51.29999924,,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f15,16213510,https://marineinfo.org/id/dataset/146,1997-06-17T00:00:00,3.08333302,51.29999924,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
