FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c1e,2271392,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c1f,2271863,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c20,2271516,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c21,2272009,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.2988,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c22,2272537,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.1992,54.5478,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c23,2271462,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Calliopius laeviusculus,http://marinespecies.org/aphia.php?p=taxdetails&id=102178,Calliopius laeviusculus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c24,2272361,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c25,2271978,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c26,2271768,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Crisia eburnea,http://marinespecies.org/aphia.php?p=taxdetails&id=111696,Crisia eburnea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c27,2271209,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.2988,55.05976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c28,2272333,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c29,2272177,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17,55.498,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c2a,2271316,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Sertularella rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117907,Sertularella rugosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c2b,2272182,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c2c,2271801,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c2d,2272377,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c2e,2271468,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.05976,54.58764,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c2f,2271751,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,11.32868,54.18426,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c30,2271674,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Anthura gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=118467,Anthura gracilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c31,2271559,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3486,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c32,2271913,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c33,2271477,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c34,2272256,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c35,2271213,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c36,2271596,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c37,2272310,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c38,2271494,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c39,2272329,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c3a,2271240,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c3b,2272076,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.37848,54.27888,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c3c,2272172,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c3d,2271780,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c3e,2272024,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c3f,2272353,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c40,2271873,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c41,2271369,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c42,2271459,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c43,2271361,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.3984,54.5478,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c44,2271984,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17,55.498,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c45,2271742,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c46,2271858,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c47,2271631,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c48,2272292,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c49,2272201,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14,54.1992,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c4a,2271346,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c4b,2271251,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Balanus,http://marinespecies.org/aphia.php?p=taxdetails&id=106122,Balanus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c4c,2271447,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c4d,2271620,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c4e,2271491,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c4f,2272020,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.1992,54.5478,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c50,2271973,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c51,2272373,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c52,2272251,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c53,2271906,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c54,2272338,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c55,2272093,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c56,2272325,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.1992,54.5478,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c57,2272058,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c58,2272081,https://marineinfo.org/id/dataset/1832,1881-08-15T00:00:00,12.31872,54.2988,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c59,2272144,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c5a,2271733,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c5b,2271898,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.46812,54.33864,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c5c,2271421,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c5d,2271817,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.53784,55.1992,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c5e,2271688,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c5f,2271955,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c60,2271965,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c61,2271350,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c62,2271377,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Hippolyte gaimardi,http://marinespecies.org/aphia.php?p=taxdetails&id=589079,Hippolyte gaimardii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c63,2271713,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c64,2271533,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c65,2271771,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c66,2272367,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c67,2272286,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c68,2271640,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c69,2271953,https://marineinfo.org/id/dataset/1832,1881-08-15T00:00:00,12.31872,54.3486,,Alcyonidium mytili,http://marinespecies.org/aphia.php?p=taxdetails&id=111603,Alcyonidium mytili
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c6a,2271925,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c6b,2271437,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c6c,2271727,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.4482,,Hirudinea,http://marinespecies.org/aphia.php?p=taxdetails&id=2041,Hirudinea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c6d,2272127,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c6e,2272104,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c6f,2271569,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c70,2272340,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c71,2272209,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c72,2272038,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.3984,54.5478,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c73,2271756,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,11.32868,54.18426,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c74,2271321,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c75,2271612,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c76,2271785,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Astarte sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=138824,Astarte sulcata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c77,2271410,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c78,2271760,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c79,2271813,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c7a,2271328,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c7b,2271451,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.2988,55.05976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c7c,2271339,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c7d,2272215,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c7e,2272529,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c7f,2272086,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c80,2271680,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.0498,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c81,2271842,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.53784,55.1992,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c82,2271206,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c83,2272319,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c84,2271399,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c85,2271938,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c86,2272110,https://marineinfo.org/id/dataset/1832,1881-08-15T00:00:00,12.31872,54.2988,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c87,2272193,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c88,2271365,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.3984,54.5478,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c89,2271242,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
