FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d05,24070484,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d06,24071774,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d07,24071831,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Fritillaria spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d08,24070329,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d09,24070231,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clausocalanus pergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104509,Clausocalanus pergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d0a,24071626,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d0b,24071378,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d0c,24071243,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Triconia conifera,http://marinespecies.org/aphia.php?p=taxdetails&id=128957,Triconia conifera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d0d,24070159,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus lividus,http://marinespecies.org/aphia.php?p=taxdetails&id=104505,Clausocalanus lividus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d0e,24071147,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Triconia dentipes,http://marinespecies.org/aphia.php?p=taxdetails&id=128958,Triconia dentipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d0f,24070126,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104503,Clausocalanus furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d10,24071113,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oncaea curta,http://marinespecies.org/aphia.php?p=taxdetails&id=128929,Oncaea curta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d11,24071144,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Triconia dentipes,http://marinespecies.org/aphia.php?p=taxdetails&id=128958,Triconia dentipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d12,24070753,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Paraeuchaeta hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=104563,Paraeuchaeta hebes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d13,24071124,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oncaea curta,http://marinespecies.org/aphia.php?p=taxdetails&id=128929,Oncaea curta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d14,24070250,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clausocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d15,24071283,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Neomormonilla minor,http://marinespecies.org/aphia.php?p=taxdetails&id=344703,Neomormonilla minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d16,24070552,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Mesocalanus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104468,Mesocalanus tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d17,24070715,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d18,24071663,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Creseis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d19,24071496,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d1a,24071201,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oncaea spp,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d1b,24070323,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d1c,24070133,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d1d,24071398,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d1e,24071220,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oncaea mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=128939,Oncaea mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d1f,24071731,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d20,24071933,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Teleostei,http://marinespecies.org/aphia.php?p=taxdetails&id=293496,Teleostei
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d21,24071776,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d22,24071192,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oncaea spp,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d23,24070952,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d24,24071680,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d25,24071248,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Triconia conifera,http://marinespecies.org/aphia.php?p=taxdetails&id=128957,Triconia conifera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d26,24070002,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calocalanus styliremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104673,Calocalanus styliremis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d27,24069849,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Aetideus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104275,Aetideus armatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d28,24071319,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d29,24071905,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Teleostei,http://marinespecies.org/aphia.php?p=taxdetails&id=293496,Teleostei
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d2a,24070573,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Microcalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104164,Microcalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d2b,24069903,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calocalanus plumulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=211848,Calocalanus plumulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d2c,24070761,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Pleuromamma gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104639,Pleuromamma gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d2d,24071101,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oncaea scottodicarloi,http://marinespecies.org/aphia.php?p=taxdetails&id=128950,Oncaea scottodicarloi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d2e,24071280,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Neomormonilla minor,http://marinespecies.org/aphia.php?p=taxdetails&id=344703,Neomormonilla minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d2f,24071796,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d30,24070939,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Agetus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=128797,Agetus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d31,24069931,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calocalanus neptunus,http://marinespecies.org/aphia.php?p=taxdetails&id=104664,Calocalanus neptunus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d32,24070540,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Mecynocera clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104616,Mecynocera clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d33,24069925,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calocalanus contractus,http://marinespecies.org/aphia.php?p=taxdetails&id=104651,Calocalanus contractus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d34,24071674,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d35,24071436,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oithona spp,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d36,24069890,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d37,24071425,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d38,24069996,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calocalanus styliremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104673,Calocalanus styliremis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d39,24070295,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d3a,24071136,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Triconia dentipes,http://marinespecies.org/aphia.php?p=taxdetails&id=128958,Triconia dentipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d3b,24070193,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clausocalanus parapergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104507,Clausocalanus parapergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d3c,24071814,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d3d,24071323,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d3e,24070220,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus paululus,http://marinespecies.org/aphia.php?p=taxdetails&id=104508,Clausocalanus paululus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d3f,24070029,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Candacia,http://marinespecies.org/aphia.php?p=taxdetails&id=104157,Candacia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d40,24070516,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Lucicutia,http://marinespecies.org/aphia.php?p=taxdetails&id=104183,Lucicutia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d41,24069832,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d42,24070513,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Lucicutia,http://marinespecies.org/aphia.php?p=taxdetails&id=104183,Lucicutia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d43,24070581,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Microcalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104164,Microcalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d44,24070791,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Pleuromamma,http://marinespecies.org/aphia.php?p=taxdetails&id=104191,Pleuromamma
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d45,24069868,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d46,24071332,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oithona longispina,http://marinespecies.org/aphia.php?p=taxdetails&id=106649,Oithona longispina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d47,24069991,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104193,Calocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d48,24070692,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d49,24070050,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Candacia giesbrechti,http://marinespecies.org/aphia.php?p=taxdetails&id=104479,Candacia giesbrechti
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d4a,24071364,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d4b,24070524,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Lucicutia,http://marinespecies.org/aphia.php?p=taxdetails&id=104183,Lucicutia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d4c,24070122,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104503,Clausocalanus furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d4d,24069816,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Acartia (Acartiura) clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=149755,Acartia (Acartiura) clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d4e,24070894,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d4f,24069918,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calocalanus contractus,http://marinespecies.org/aphia.php?p=taxdetails&id=104651,Calocalanus contractus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d50,24070394,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d51,24071268,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Urocorycaeus furcifer,http://marinespecies.org/aphia.php?p=taxdetails&id=128821,Urocorycaeus furcifer
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d52,24071742,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d53,24071902,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Teleostei,http://marinespecies.org/aphia.php?p=taxdetails&id=293496,Teleostei
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d54,24071818,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d55,24070463,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Haloptilus,http://marinespecies.org/aphia.php?p=taxdetails&id=104140,Haloptilus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d56,24070107,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d57,24071428,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d58,24070260,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d59,24071492,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d5a,24071718,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Gammaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101383,Gammaridae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d5b,24070910,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Temora stylifera,http://marinespecies.org/aphia.php?p=taxdetails&id=104879,Temora stylifera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d5c,24071444,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona spp,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d5d,24070556,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Mesocalanus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104468,Mesocalanus tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d5e,24071754,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d5f,24070239,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus pergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104509,Clausocalanus pergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d60,24071549,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d61,24071608,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d62,24069844,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Aetideus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104275,Aetideus armatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d63,24070860,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Scolecithrix,http://marinespecies.org/aphia.php?p=taxdetails&id=104230,Scolecithrix
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d64,24069972,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calocalanus pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=104669,Calocalanus pavo
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d65,24071835,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Fritillaria spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d66,24070642,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Paracalanus aculeatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104681,Paracalanus aculeatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d67,24071537,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d68,24071500,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d69,24071405,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d6a,24070315,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Ctenocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104162,Ctenocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d6b,24071721,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Hyperiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101417,Hyperiidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d6c,24070674,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Paracalanus nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104684,Paracalanus nanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d6d,24071345,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oithona longispina,http://marinespecies.org/aphia.php?p=taxdetails&id=106649,Oithona longispina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d6e,24069923,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calocalanus contractus,http://marinespecies.org/aphia.php?p=taxdetails&id=104651,Calocalanus contractus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d6f,24071532,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d70,24071417,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d71,24071692,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
