FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e1,33092321,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,13.1614179,45.6650115,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e2,33091798,https://marineinfo.org/id/dataset/7972,2019-09-19T00:00:00,13.579214,45.526327,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e3,33092759,https://marineinfo.org/id/dataset/7972,2020-10-08T00:00:00,13.7593742,45.6648902,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e4,33091826,https://marineinfo.org/id/dataset/7972,2019-07-24T00:00:00,13.69381964,45.71771141,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e5,33092024,https://marineinfo.org/id/dataset/7972,2019-10-23T00:00:00,13.735859,45.693829,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e6,33092258,https://marineinfo.org/id/dataset/7972,2020-07-14T00:00:00,13.752551,45.675586,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e7,33092502,https://marineinfo.org/id/dataset/7972,2020-08-27T00:00:00,12.508905,44.1107989,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e8,33092719,https://marineinfo.org/id/dataset/7972,2020-07-20T00:00:00,12.290258,45.254028,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62e9,33091763,https://marineinfo.org/id/dataset/7972,2019-08-17T00:00:00,15.42534448,38.00440203,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62ea,33092328,https://marineinfo.org/id/dataset/7972,2020-09-12T00:00:00,13.69195,45.725099,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62eb,33091771,https://marineinfo.org/id/dataset/7972,2019-08-27T00:00:00,13.1366203,45.6851354,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62ec,33092761,https://marineinfo.org/id/dataset/7972,2020-10-10T00:00:00,13.707661,45.700685,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62ed,33092536,https://marineinfo.org/id/dataset/7972,2020-09-08T00:00:00,13.6389293,45.0859021,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62ee,33092112,https://marineinfo.org/id/dataset/7972,2019-08-29T00:00:00,10.298264,43.5348192,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62ef,33092639,https://marineinfo.org/id/dataset/7972,2020-02-18T00:00:00,13.669166,45.74125,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f0,33092665,https://marineinfo.org/id/dataset/7972,2020-05-01T00:00:00,13.7668425,45.6508963,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f1,33091830,https://marineinfo.org/id/dataset/7972,2019-07-26T00:00:00,13.70316,45.716401,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f2,33091903,https://marineinfo.org/id/dataset/7972,2019-08-20T00:00:00,16.65762329,41.19188309,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f3,33091822,https://marineinfo.org/id/dataset/7972,2019-07-20T00:00:00,13.45532703,45.69105911,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f4,33092517,https://marineinfo.org/id/dataset/7972,2020-09-03T00:00:00,12.283804,45.222551,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f5,33092190,https://marineinfo.org/id/dataset/7972,2020-06-03T00:00:00,13.6291003,45.1240715,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f6,33091911,https://marineinfo.org/id/dataset/7972,2019-08-21T00:00:00,16.1917293,41.8142903,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f7,33092157,https://marineinfo.org/id/dataset/7972,2020-04-08T00:00:00,13.7488632,45.6403034,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f8,33092540,https://marineinfo.org/id/dataset/7972,2020-09-09T00:00:00,13.6357942,45.0817859,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62f9,33091997,https://marineinfo.org/id/dataset/7972,2019-10-05T00:00:00,12.2833954,44.4954578,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62fa,33092142,https://marineinfo.org/id/dataset/7972,2019-08-26T00:00:00,13.72467242,45.69881686,,Salpidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137217,Salpidae
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62fb,33092523,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,11.7380941,42.1735185,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62fc,33091942,https://marineinfo.org/id/dataset/7972,2019-08-29T00:00:00,13.636734,45.76588,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62fd,33092200,https://marineinfo.org/id/dataset/7972,2020-06-17T00:00:00,13.63543225,45.07939174,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62fe,33092358,https://marineinfo.org/id/dataset/7972,2020-06-21T00:00:00,13.66961324,45.74021767,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_62ff,33092022,https://marineinfo.org/id/dataset/7972,2019-10-22T00:00:00,13.7683937,45.6505091,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6300,33092006,https://marineinfo.org/id/dataset/7972,2019-10-13T00:00:00,13.7369278,45.6933834,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6301,33092524,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,13.7542649,45.6479181,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6302,33092211,https://marineinfo.org/id/dataset/7972,2020-07-15T00:00:00,13.74067884,45.60934209,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6303,33092265,https://marineinfo.org/id/dataset/7972,2020-07-23T00:00:00,12.37115478,45.37260117,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6304,33092702,https://marineinfo.org/id/dataset/7972,2020-06-21T00:00:00,13.67000914,45.74003647,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6305,33092583,https://marineinfo.org/id/dataset/7972,2020-10-08T00:00:00,13.7670731,45.6509853,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6306,33092131,https://marineinfo.org/id/dataset/7972,2019-10-25T00:00:00,13.669035,45.741106,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6307,33091880,https://marineinfo.org/id/dataset/7972,2019-08-18T00:00:00,13.7198218,45.6050407,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6308,33092495,https://marineinfo.org/id/dataset/7972,2020-08-26T00:00:00,12.736724,43.967735,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6309,33092378,https://marineinfo.org/id/dataset/7972,2020-07-18T00:00:00,13.690612,45.726218,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_630a,33092241,https://marineinfo.org/id/dataset/7972,2020-09-13T00:00:00,13.7132285,45.7078441,,Carybdea marsupialis,http://marinespecies.org/aphia.php?p=taxdetails&id=135279,Carybdea marsupialis
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_630b,33092420,https://marineinfo.org/id/dataset/7972,2020-08-07T00:00:00,13.64498131,45.06629388,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_630c,33092720,https://marineinfo.org/id/dataset/7972,2020-07-20T00:00:00,12.287403,45.252487,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_630d,33092772,https://marineinfo.org/id/dataset/7972,2020-11-04T00:00:00,13.69385719,45.72141366,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_630e,33092597,https://marineinfo.org/id/dataset/7972,2020-11-26T00:00:00,13.63873981,45.06476673,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_630f,33092742,https://marineinfo.org/id/dataset/7972,2020-08-23T00:00:00,13.6223674,43.5040709,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6310,33092174,https://marineinfo.org/id/dataset/7972,2020-05-08T00:00:00,13.76356888,45.64865875,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6311,33092437,https://marineinfo.org/id/dataset/7972,2020-08-11T00:00:00,12.7058268,43.9776332,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6312,33092717,https://marineinfo.org/id/dataset/7972,2020-07-12T00:00:00,13.151586,45.692734,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6313,33092388,https://marineinfo.org/id/dataset/7972,2020-07-20T00:00:00,13.64209,45.689151,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6314,33091999,https://marineinfo.org/id/dataset/7972,2019-10-06T00:00:00,13.7125752,45.705874,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6315,33092693,https://marineinfo.org/id/dataset/7972,2020-05-25T00:00:00,13.751661,45.619996,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6316,33092529,https://marineinfo.org/id/dataset/7972,2020-09-06T00:00:00,13.7709437,45.6525361,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6317,33092244,https://marineinfo.org/id/dataset/7972,2020-04-02T00:00:00,13.62988472,45.76487252,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6318,33092363,https://marineinfo.org/id/dataset/7972,2020-07-03T00:00:00,13.56694603,45.52295685,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6319,33092393,https://marineinfo.org/id/dataset/7972,2020-07-21T00:00:00,12.9423916,43.8974041,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_631a,33092056,https://marineinfo.org/id/dataset/7972,2019-08-25T00:00:00,11.21544199,42.44360316,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_631b,33092735,https://marineinfo.org/id/dataset/7972,2020-08-11T00:00:00,13.71031523,45.70249892,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_631c,33092189,https://marineinfo.org/id/dataset/7972,2020-06-01T00:00:00,13.63162994,45.07259927,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_631d,33092430,https://marineinfo.org/id/dataset/7972,2020-08-10T00:00:00,12.94555569,43.89583206,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_631e,33092752,https://marineinfo.org/id/dataset/7972,2020-09-06T00:00:00,12.448827,44.163715,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_631f,33092738,https://marineinfo.org/id/dataset/7972,2020-08-14T00:00:00,13.76232148,45.65105635,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6320,33092431,https://marineinfo.org/id/dataset/7972,2020-08-10T00:00:00,13.312515,43.665895,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6321,33092670,https://marineinfo.org/id/dataset/7972,2020-05-04T00:00:00,13.765305,45.649929,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6322,33091953,https://marineinfo.org/id/dataset/7972,2019-09-02T00:00:00,13.7630661,45.6388228,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6323,33092257,https://marineinfo.org/id/dataset/7972,2020-06-30T00:00:00,13.752766,45.675691,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6324,33091949,https://marineinfo.org/id/dataset/7972,2019-09-01T00:00:00,13.751673,45.681782,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6325,33092490,https://marineinfo.org/id/dataset/7972,2020-08-22T00:00:00,13.55335236,45.78198641,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6326,33092120,https://marineinfo.org/id/dataset/7972,2019-09-25T00:00:00,13.66567,45.736136,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6327,33092027,https://marineinfo.org/id/dataset/7972,2019-10-25T00:00:00,13.669002,45.741107,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6328,33092629,https://marineinfo.org/id/dataset/7972,2020-02-09T00:00:00,13.7664463,45.6520124,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6329,33092346,https://marineinfo.org/id/dataset/7972,2020-02-03T00:00:00,13.7495912,45.6140078,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_632a,33092221,https://marineinfo.org/id/dataset/7972,2020-08-05T00:00:00,13.74360467,45.63594284,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_632b,33092626,https://marineinfo.org/id/dataset/7972,2020-02-09T00:00:00,13.7630738,45.6483443,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_632c,33092138,https://marineinfo.org/id/dataset/7972,2019-12-30T00:00:00,13.7596795,45.6489607,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_632d,33091777,https://marineinfo.org/id/dataset/7972,2019-08-28T00:00:00,13.71900961,45.60570705,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_632e,33091987,https://marineinfo.org/id/dataset/7972,2019-09-26T00:00:00,13.7632091,45.6484247,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_632f,33092576,https://marineinfo.org/id/dataset/7972,2020-10-04T00:00:00,13.75368118,45.607577,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6330,33092194,https://marineinfo.org/id/dataset/7972,2020-06-09T00:00:00,13.7841066,45.6139695,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6331,33092394,https://marineinfo.org/id/dataset/7972,2020-07-21T00:00:00,13.02360821,43.8478775,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6332,33091951,https://marineinfo.org/id/dataset/7972,2019-09-01T00:00:00,13.635576,45.534983,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6333,33092414,https://marineinfo.org/id/dataset/7972,2020-07-30T00:00:00,12.82921292,43.95202837,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6334,33092773,https://marineinfo.org/id/dataset/7972,2020-11-09T00:00:00,13.71236041,45.70633358,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6335,33092452,https://marineinfo.org/id/dataset/7972,2020-08-12T00:00:00,13.62975216,45.06304932,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6336,33092690,https://marineinfo.org/id/dataset/7972,2020-05-22T00:00:00,13.766673,45.651267,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6337,33092183,https://marineinfo.org/id/dataset/7972,2020-05-25T00:00:00,13.63008499,45.0797271,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6338,33092723,https://marineinfo.org/id/dataset/7972,2020-07-26T00:00:00,8.5259,44.332042,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6339,33091952,https://marineinfo.org/id/dataset/7972,2019-09-01T00:00:00,13.71882118,45.60589094,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_633a,33092724,https://marineinfo.org/id/dataset/7972,2020-07-28T00:00:00,13.3843195,45.6782146,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_633b,33092203,https://marineinfo.org/id/dataset/7972,2020-06-21T00:00:00,13.67006385,45.74041535,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_633c,33092547,https://marineinfo.org/id/dataset/7972,2020-09-12T00:00:00,13.691996,45.725202,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_633d,33092701,https://marineinfo.org/id/dataset/7972,2020-06-20T00:00:00,13.153228,45.695175,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_633e,33092545,https://marineinfo.org/id/dataset/7972,2020-09-12T00:00:00,13.711982,45.705534,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_633f,33092129,https://marineinfo.org/id/dataset/7972,2019-10-25T00:00:00,13.6691001,45.7411802,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6340,33092575,https://marineinfo.org/id/dataset/7972,2020-09-29T00:00:00,13.83579969,44.86792681,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6341,33091850,https://marineinfo.org/id/dataset/7972,2019-08-11T00:00:00,13.6579138,45.5413403,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6342,33092415,https://marineinfo.org/id/dataset/7972,2020-08-01T00:00:00,13.766131,45.649091,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6343,33091786,https://marineinfo.org/id/dataset/7972,2019-09-01T00:00:00,13.6328291,45.6646591,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6344,33092689,https://marineinfo.org/id/dataset/7972,2020-05-22T00:00:00,13.766635,45.65106,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6345,33092148,https://marineinfo.org/id/dataset/7972,2020-02-18T00:00:00,13.7099273,45.7010804,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
