FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5462,119732791,https://marineinfo.org/id/dataset/5725,2022-09-21T00:00:00,21.27457,62.36956,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5463,119723937,https://marineinfo.org/id/dataset/5725,2020-09-24T00:00:00,21.40217,60.26666,,Laonome xeprovala,http://marinespecies.org/aphia.php?p=taxdetails&id=1299379,Laonome xeprovala
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5464,119650306,https://marineinfo.org/id/dataset/5725,2006-06-07T00:00:00,21.4706,61.51795,,Tanytarsus,http://marinespecies.org/aphia.php?p=taxdetails&id=156922,Tanytarsus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5465,119716552,https://marineinfo.org/id/dataset/5725,2000-09-14T00:00:00,24.2033,65.76598,,Planaria torva,http://marinespecies.org/aphia.php?p=taxdetails&id=416482,Planaria torva
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5466,119714549,https://marineinfo.org/id/dataset/5725,1977-09-27T00:00:00,26.33033,60.15017,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5467,119720235,https://marineinfo.org/id/dataset/5725,2020-10-07T00:00:00,26.22882,60.3674,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5468,119717135,https://marineinfo.org/id/dataset/5725,1992-05-23T00:00:00,20.08333,56.48,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5469,119727275,https://marineinfo.org/id/dataset/5725,2021-10-13T00:00:00,21.31004,60.7843,,Tubificoides heterochaetus,http://marinespecies.org/aphia.php?p=taxdetails&id=137577,Tubificoides heterochaetus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_546a,119676586,https://marineinfo.org/id/dataset/5725,2014-07-10T00:00:00,24.83096,60.1421,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_546b,119744288,https://marineinfo.org/id/dataset/5725,2007-05-24T00:00:00,27.15802,60.51406,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_546c,119643436,https://marineinfo.org/id/dataset/5725,2011-09-27T00:00:00,21.95237,60.37983,,Ceratopogonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=150940,Ceratopogonidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_546d,119720139,https://marineinfo.org/id/dataset/5725,2020-10-07T00:00:00,26.30146,60.39094,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_546e,119733550,https://marineinfo.org/id/dataset/5725,2022-10-24T00:00:00,21.40795,60.36656,,Chironominae,http://marinespecies.org/aphia.php?p=taxdetails&id=150869,Chironominae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_546f,119651924,https://marineinfo.org/id/dataset/5725,2010-09-29T00:00:00,21.64001,60.22597,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5470,119715054,https://marineinfo.org/id/dataset/5725,1991-10-11T00:00:00,21.59689,63.09945,,TURBELLARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5471,119656428,https://marineinfo.org/id/dataset/5725,1994-10-20T00:00:00,21.1683,63.00476,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5472,119670156,https://marineinfo.org/id/dataset/5725,2014-10-01T00:00:00,23.91416,60.01243,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5473,119684142,https://marineinfo.org/id/dataset/5725,2015-10-19T00:00:00,21.53913,61.64009,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5474,119659210,https://marineinfo.org/id/dataset/5725,1994-09-26T00:00:00,21.43998,61.11608,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5475,119723734,https://marineinfo.org/id/dataset/5725,2020-09-23T00:00:00,24.36975,60.0816,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5476,119682720,https://marineinfo.org/id/dataset/5725,2013-08-21T00:00:00,21.41723,60.3574,,AMPHIPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5477,119645091,https://marineinfo.org/id/dataset/5725,2011-09-12T00:00:00,22.86692,60.21335,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5478,119679866,https://marineinfo.org/id/dataset/5725,2015-06-02T00:00:00,21.9386,63.26493,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5479,119654091,https://marineinfo.org/id/dataset/5725,1979-10-03T00:00:00,26.09975,60.36402,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_547a,119686436,https://marineinfo.org/id/dataset/5725,2015-09-26T00:00:00,22.66448,63.81355,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_547b,119671589,https://marineinfo.org/id/dataset/5725,2012-09-28T00:00:00,23.23172,59.834,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_547c,119715579,https://marineinfo.org/id/dataset/5725,1997-08-25T00:00:00,22.45334,59.939,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_547d,119649407,https://marineinfo.org/id/dataset/5725,2010-09-06T00:00:00,21.34877,60.34848,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_547e,119723796,https://marineinfo.org/id/dataset/5725,2021-05-27T00:00:00,20.37013,60.28501,,Mya,http://marinespecies.org/aphia.php?p=taxdetails&id=138211,Mya
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_547f,119663478,https://marineinfo.org/id/dataset/5725,2013-09-27T00:00:00,23.24951,59.87487,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5480,119643265,https://marineinfo.org/id/dataset/5725,2011-10-04T00:00:00,22.2436,60.42169,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5481,119691243,https://marineinfo.org/id/dataset/5725,2016-11-18T00:00:00,22.0646,60.18356,,Leptocheirus pilosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102040,Leptocheirus pilosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5482,119694173,https://marineinfo.org/id/dataset/5725,1991-06-03T00:00:00,21.51034,61.5254,,HIRUDINEA,http://marinespecies.org/aphia.php?p=taxdetails&id=2041,Hirudinea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5483,119634905,https://marineinfo.org/id/dataset/5725,1997-10-14T00:00:00,21.47917,61.60097,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5484,119732582,https://marineinfo.org/id/dataset/5725,2022-10-18T00:00:00,27.76572,60.51517,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5485,119664904,https://marineinfo.org/id/dataset/5725,2014-06-05T00:00:00,25.33594,60.20038,,Paranais litoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=137485,Paranais litoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5486,119671427,https://marineinfo.org/id/dataset/5725,2012-08-21T00:00:00,23.75368,59.9732,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5487,119713069,https://marineinfo.org/id/dataset/5725,2019-09-25T00:00:00,21.46087,61.08824,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5488,119701653,https://marineinfo.org/id/dataset/5725,2018-09-05T00:00:00,21.33007,60.77814,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5489,119667283,https://marineinfo.org/id/dataset/5725,2014-06-11T00:00:00,21.29109,61.98371,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_548a,119628734,https://marineinfo.org/id/dataset/5725,2008-06-16T00:00:00,24.37651,64.67437,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_548b,119663913,https://marineinfo.org/id/dataset/5725,2013-09-11T00:00:00,25.94057,60.31619,,Dytiscidae,http://marinespecies.org/aphia.php?p=taxdetails&id=150718,Dytiscidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_548c,119657415,https://marineinfo.org/id/dataset/5725,2012-07-17T00:00:00,27.66618,60.46247,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_548d,119653341,https://marineinfo.org/id/dataset/5725,2013-06-11T00:00:00,22.31952,63.48712,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_548e,119724200,https://marineinfo.org/id/dataset/5725,2020-09-14T00:00:00,21.46695,60.31504,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_548f,119638531,https://marineinfo.org/id/dataset/5725,2011-06-07T00:00:00,26.7285,60.17783,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5490,119744728,https://marineinfo.org/id/dataset/5725,2007-05-28T00:00:00,27.37645,60.43375,,Chironomus aprilinus,http://marinespecies.org/aphia.php?p=taxdetails&id=494362,Chironomus aprilinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5491,119653058,https://marineinfo.org/id/dataset/5725,2011-10-14T00:00:00,21.78245,60.36512,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5492,119736075,https://marineinfo.org/id/dataset/5725,2021-10-19T00:00:00,21.53913,61.64009,,Limnodrilus,http://marinespecies.org/aphia.php?p=taxdetails&id=137388,Limnodrilus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5493,119716141,https://marineinfo.org/id/dataset/5725,1966-06-25T00:00:00,18.21667,55.71667,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5494,119653324,https://marineinfo.org/id/dataset/5725,2013-06-11T00:00:00,22.35171,63.45364,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5495,119720836,https://marineinfo.org/id/dataset/5725,2020-10-14T00:00:00,22.86692,60.21335,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5496,119664537,https://marineinfo.org/id/dataset/5725,2013-10-07T00:00:00,23.3832,59.94214,,Mysis,http://marinespecies.org/aphia.php?p=taxdetails&id=119886,Mysis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5497,119652150,https://marineinfo.org/id/dataset/5725,2010-10-20T00:00:00,21.95875,60.2189,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5498,119653253,https://marineinfo.org/id/dataset/5725,2013-06-13T00:00:00,22.47318,63.54701,,Cryptochironomus,http://marinespecies.org/aphia.php?p=taxdetails&id=181574,Cryptochironomus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5499,119628153,https://marineinfo.org/id/dataset/5725,2010-10-25T00:00:00,21.59526,60.48866,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_549a,119636961,https://marineinfo.org/id/dataset/5725,1969-08-18T00:00:00,23.25333,59.85181,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_549b,119711447,https://marineinfo.org/id/dataset/5725,1998-09-16T00:00:00,21.18542,60.5969,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_549c,119728984,https://marineinfo.org/id/dataset/5725,2022-06-08T00:00:00,24.86517,65.65092,,TRICHOPTERA,http://marinespecies.org/aphia.php?p=taxdetails&id=160252,Trichoptera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_549d,119647584,https://marineinfo.org/id/dataset/5725,2007-09-18T00:00:00,21.36348,61.0967,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_549e,119741869,https://marineinfo.org/id/dataset/5725,2007-09-25T00:00:00,24.32653,60.06217,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_549f,119686744,https://marineinfo.org/id/dataset/5725,2015-10-27T00:00:00,25.55966,60.32466,,NEMERTEA,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a0,119671622,https://marineinfo.org/id/dataset/5725,2012-09-06T00:00:00,23.47174,60.0232,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a1,119648667,https://marineinfo.org/id/dataset/5725,2010-09-10T00:00:00,21.25424,60.59268,,Boccardiella ligerica,http://marinespecies.org/aphia.php?p=taxdetails&id=131114,Boccardiella ligerica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a2,119686917,https://marineinfo.org/id/dataset/5725,2015-06-09T00:00:00,21.19453,61.56764,,NEMATODA,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a3,119739996,https://marineinfo.org/id/dataset/5725,2005-09-06T00:00:00,23.14803,59.94003,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a4,119693583,https://marineinfo.org/id/dataset/5725,2017-09-18T00:00:00,26.34798,60.37864,,Gammarus tigrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102296,Gammarus tigrinus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a5,119632270,https://marineinfo.org/id/dataset/5725,1981-10-05T00:00:00,23.25333,59.85181,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a6,119673516,https://marineinfo.org/id/dataset/5725,2012-08-08T00:00:00,24.18422,60.04777,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a7,119686394,https://marineinfo.org/id/dataset/5725,2015-10-03T00:00:00,22.68488,63.74644,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a8,119730713,https://marineinfo.org/id/dataset/5725,2021-09-13T00:00:00,22.55469,59.94066,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54a9,119744281,https://marineinfo.org/id/dataset/5725,1995-10-23T00:00:00,21.41084,63.17877,,DIPTERA,http://marinespecies.org/aphia.php?p=taxdetails&id=118088,Diptera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54aa,119726178,https://marineinfo.org/id/dataset/5725,2021-05-26T00:00:00,22.98901,63.87806,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ab,119629857,https://marineinfo.org/id/dataset/5725,2009-09-23T00:00:00,24.8292,60.16052,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ac,119731978,https://marineinfo.org/id/dataset/5725,2022-10-04T00:00:00,21.46631,61.38442,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ad,119727166,https://marineinfo.org/id/dataset/5725,2021-09-16T00:00:00,21.55268,60.17248,,Boccardiella ligerica,http://marinespecies.org/aphia.php?p=taxdetails&id=131114,Boccardiella ligerica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ae,119666527,https://marineinfo.org/id/dataset/5725,2014-09-29T00:00:00,25.55367,60.30417,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54af,119723061,https://marineinfo.org/id/dataset/5725,2021-06-08T00:00:00,19.19567,62.75883,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b0,119729349,https://marineinfo.org/id/dataset/5725,2022-09-26T00:00:00,27.16841,60.49442,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b1,119682709,https://marineinfo.org/id/dataset/5725,2013-08-27T00:00:00,21.54208,60.43253,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b2,119714100,https://marineinfo.org/id/dataset/5725,2020-09-16T00:00:00,26.35415,60.36375,,Agraylea multipunctata,,
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b3,119743399,https://marineinfo.org/id/dataset/5725,2009-06-15T00:00:00,22.07307,63.32841,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b4,119656945,https://marineinfo.org/id/dataset/5725,2000-10-23T00:00:00,21.55175,61.5868,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b5,119661678,https://marineinfo.org/id/dataset/5725,1987-08-18T00:00:00,26.84509,60.43895,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b6,119701439,https://marineinfo.org/id/dataset/5725,2018-10-03T00:00:00,26.67573,60.41172,,GASTROPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b7,119729870,https://marineinfo.org/id/dataset/5725,2022-05-25T00:00:00,23.03682,63.8685,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b8,119686305,https://marineinfo.org/id/dataset/5725,2015-10-03T00:00:00,22.65099,63.71384,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54b9,119624299,https://marineinfo.org/id/dataset/5725,1996-08-29T00:00:00,21.35182,60.74046,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ba,119745774,https://marineinfo.org/id/dataset/5725,2009-09-16T00:00:00,23.22897,59.87474,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54bb,119677758,https://marineinfo.org/id/dataset/5725,2014-08-05T00:00:00,27.70352,60.45712,,Lymnaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=160343,Lymnaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54bc,119649232,https://marineinfo.org/id/dataset/5725,2012-09-13T00:00:00,21.4033,60.23875,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54bd,119716199,https://marineinfo.org/id/dataset/5725,1967-03-31T00:00:00,15.75,54.95,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54be,119731535,https://marineinfo.org/id/dataset/5725,2022-10-04T00:00:00,26.33871,60.37817,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54bf,119721875,https://marineinfo.org/id/dataset/5725,2021-05-31T00:00:00,21.21514,63.32925,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c0,119699197,https://marineinfo.org/id/dataset/5725,2018-07-04T00:00:00,25.41288,64.98374,,Spirosperma ferox,http://marinespecies.org/aphia.php?p=taxdetails&id=1038999,Spirosperma ferox
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c1,119673795,https://marineinfo.org/id/dataset/5725,2012-08-16T00:00:00,24.62235,60.13088,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c2,119683059,https://marineinfo.org/id/dataset/5725,2014-07-29T00:00:00,22.438,60.37958,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c3,119742113,https://marineinfo.org/id/dataset/5725,2007-09-26T00:00:00,24.35793,60.08121,,Boccardiella ligerica,http://marinespecies.org/aphia.php?p=taxdetails&id=131114,Boccardiella ligerica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c4,119727285,https://marineinfo.org/id/dataset/5725,2021-10-13T00:00:00,21.31004,60.7843,,Tubificoides heterochaetus,http://marinespecies.org/aphia.php?p=taxdetails&id=137577,Tubificoides heterochaetus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c5,119704703,https://marineinfo.org/id/dataset/5725,2019-07-22T00:00:00,25.18133,65.00958,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c6,119708798,https://marineinfo.org/id/dataset/5725,1997-04-15T00:00:00,26.63215,60.44634,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c7,119644841,https://marineinfo.org/id/dataset/5725,2011-09-21T00:00:00,22.89051,60.28176,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c8,119653556,https://marineinfo.org/id/dataset/5725,1982-09-14T00:00:00,26.32512,60.35559,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54c9,119632134,https://marineinfo.org/id/dataset/5725,1985-08-20T00:00:00,23.25333,59.85181,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ca,119624278,https://marineinfo.org/id/dataset/5725,2009-10-10T00:00:00,22.697,63.7287,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54cb,119629749,https://marineinfo.org/id/dataset/5725,2009-09-21T00:00:00,24.83966,60.17407,,Apocorophium lacustre,http://marinespecies.org/aphia.php?p=taxdetails&id=102093,Corophium lacustre
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54cc,119639207,https://marineinfo.org/id/dataset/5725,2011-10-19T00:00:00,24.35793,60.08121,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54cd,119724372,https://marineinfo.org/id/dataset/5725,2020-09-14T00:00:00,21.46006,60.32614,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_54ce,119738474,https://marineinfo.org/id/dataset/5725,2016-09-12T00:00:00,21.26812,60.57844,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
