FID,id,datelastmodified,institutioncode,collectioncode,catalognumber,recordurl,scientificname,basisofrecord,kingdom,phylum,class,order,family,genus,subgenus,species,subspecies,scientificnameauthor,identifiedby,yearidentified,monthidentified,dayidentified,typestatus,collectornumber,fieldnumber,collector,yearcollected,startyearcollected,endyearcollected,monthcollected,startmonthcollected,endmonthcollected,daycollected,startdaycollected,enddaycollected,julianday,startjulianday,endjulianday,timeofday,starttimeofday,endtimeofday,timezone,continentocean,country,stateprovince,county,longitude,startlongitude,endlongitude,latitude,startlatitude,endlatitude,coordinateprecision,start_endcoordinateprecision,boundingbox,minimumelevation,maximumelevation,minimumdepth,maximumdepth,depthrange,temperature,preparationtype,individualcount,observedweight,previouscatalognumber,relationshiptype,relatedcatalogitem,aphiaid,samplesize,qc,eventid,verbatimpositiondetail,samplingeffort,samplingprotocol,occurrenceid,observationdate,datasetid,seasonid,season,the_geom,dataprovider_id,aphiaidaccepted,scientificname_accepted,eurobis_unique_positions_id,taxonlsid
eurobis.fid-cb6eb5e_18ef385d64a_-42d3,17654183,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7854,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA MarHo 52176; 52176,,MarHo,2004,,,11,,,29,,,,,,9.53333333,,,+00:00,North Sea,,,,3.960671,,,51.921948,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216624340,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.960671 51.921948),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42d2,17654188,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7853,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA MarHo 52177; 52177,,MarHo,2004,,,11,,,29,,,,,,9.53333333,,,+00:00,North Sea,,,,3.960671,,,51.921948,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216624341,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.960671 51.921948),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42d1,17654192,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7852,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA MarHo 52178; 52178,,MarHo,2004,,,11,,,29,,,,,,9.54166667,,,+00:00,North Sea,,,,3.96739,,,51.913392,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616863,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.96739 51.913392),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42d0,17654197,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7851,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA MarHo 52179; 52179,,MarHo,2004,,,11,,,29,,,,,,9.55833333,,,+00:00,North Sea,,,,3.992115,,,51.904262,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616864,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.992115 51.904262),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42cf,17654203,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7850,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA MarHo 52180; 52180,,MarHo,2004,,,11,,,29,,,,,,9.55833333,,,+00:00,North Sea,,,,3.992115,,,51.904262,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616865,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.992115 51.904262),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42ce,17654207,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-784f,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA MarHo 52182; 52182,,MarHo,2004,,,11,,,29,,,,,,9.56527778,,,+00:00,North Sea,,,,3.988599,,,51.89266,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616867,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.988599 51.89266),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42cd,17654210,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-784e,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA MarHo 52181; 52181,,MarHo,2004,,,11,,,29,,,,,,9.56527778,,,+00:00,North Sea,,,,3.988599,,,51.89266,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616866,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.988599 51.89266),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42cc,17654214,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-784d,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA MarHo 52183; 52183,,MarHo,2004,,,11,,,29,,,,,,9.56666667,,,+00:00,North Sea,,,,3.988422,,,51.890301,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616868,2004-11-29T00:00:00,https://marineinfo.org/id/dataset/4659,4,autumn,POINT (3.988422 51.890301),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42cb,17654218,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70fa,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42150; 42150,,PimWo,2005,,,4,,,14,,,,,,9.29527778,,,+00:00,North Sea,,,,3.732117,,,51.757591,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607329,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.732117 51.757591),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42ca,17654224,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f9,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42151; 42151,,PimWo,2005,,,4,,,14,,,,,,9.29527778,,,+00:00,North Sea,,,,3.732117,,,51.757591,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607330,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.732117 51.757591),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
